owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,839.0,15.5,95.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,855.0,9.9,99.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,871.0,6.6,101.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,887.0,15.4,84.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,903.0,11.5,109.2,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,919.0,12.3,77.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,935.0,14.6,86.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,951.0,9.9,76.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,967.0,13.5,76.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,983.0,12.8,69.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:04:00Z,28.0256,-89.2092,999.0,22.8,61.4,-8.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,55.0,10.3,247.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,71.0,8.0,120.7,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,87.0,11.9,109.7,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,103.0,9.5,109.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,119.0,14.9,121.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,135.0,12.5,118.2,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,151.0,21.7,114.4,-10.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,167.0,8.8,124.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,183.0,3.8,151.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,199.0,3.6,136.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,215.0,6.3,109.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,231.0,14.7,112.9,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,247.0,19.2,105.7,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,263.0,20.0,99.8,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,279.0,15.1,110.6,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,295.0,19.6,102.1,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,311.0,15.8,103.5,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,327.0,18.3,98.8,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,343.0,15.2,96.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,359.0,21.1,91.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,375.0,15.9,100.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,391.0,6.9,131.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,407.0,7.7,151.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,423.0,12.0,98.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,439.0,11.8,94.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,455.0,12.7,104.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,471.0,17.8,94.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,487.0,24.4,88.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,503.0,14.5,94.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,519.0,21.4,89.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,535.0,20.2,86.6,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,551.0,25.8,84.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,567.0,16.5,89.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,583.0,9.6,87.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,599.0,13.0,91.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,615.0,7.4,84.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,631.0,9.5,83.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,647.0,7.0,60.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,663.0,2.0,69.8,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,679.0,2.3,41.4,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,695.0,3.2,28.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,711.0,1.1,248.2,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,727.0,5.5,53.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,743.0,1.5,293.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,759.0,9.1,82.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,775.0,5.6,99.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,791.0,3.6,75.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,807.0,6.0,116.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,823.0,14.8,97.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,839.0,9.2,98.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,855.0,12.5,81.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,871.0,5.0,83.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,887.0,11.5,87.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,903.0,6.6,82.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,919.0,3.7,149.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,935.0,8.5,58.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,951.0,10.0,92.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,967.0,12.0,87.6,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,983.0,4.3,123.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:14:00Z,28.0256,-89.2092,999.0,8.2,97.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,55.0,12.0,233.8,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,71.0,5.9,149.5,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,87.0,6.9,157.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,103.0,8.6,156.7,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,119.0,11.6,142.7,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,135.0,13.4,137.4,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,151.0,21.9,103.2,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,167.0,13.7,128.2,-8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,183.0,8.0,159.5,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,199.0,4.0,185.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,215.0,6.4,141.3,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,231.0,16.1,128.7,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,247.0,17.2,130.1,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,263.0,20.2,119.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,279.0,18.2,123.8,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,295.0,11.8,127.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,311.0,15.4,116.6,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,327.0,15.0,107.8,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,343.0,19.3,92.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,359.0,16.1,104.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,375.0,13.5,116.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,391.0,9.7,129.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,407.0,8.9,140.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,423.0,10.8,137.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,439.0,7.1,108.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,455.0,14.7,87.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,471.0,16.0,94.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,487.0,17.5,97.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,503.0,17.5,98.5,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,519.0,20.9,89.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,535.0,19.3,86.4,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,551.0,17.6,97.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,567.0,14.6,103.1,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,583.0,12.1,86.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,599.0,12.7,90.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,615.0,11.9,73.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,631.0,7.1,76.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,647.0,5.2,97.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,663.0,5.9,69.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,679.0,7.2,114.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,695.0,6.3,76.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,711.0,7.2,90.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,727.0,12.8,81.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,743.0,9.6,91.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,759.0,2.0,116.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,775.0,7.5,86.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,791.0,4.2,69.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,807.0,9.4,98.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,823.0,12.2,96.6,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,839.0,14.1,98.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,855.0,12.9,107.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,871.0,12.4,90.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,887.0,10.0,99.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,903.0,7.6,101.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,919.0,5.1,119.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,935.0,8.5,79.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,951.0,12.0,73.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,967.0,15.4,75.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,983.0,12.1,92.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:24:00Z,28.0256,-89.2092,999.0,14.1,104.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,55.0,5.4,202.8,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,71.0,12.9,96.7,-8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,87.0,14.8,95.4,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,103.0,10.9,137.2,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,119.0,11.9,128.5,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,135.0,12.6,120.7,-8.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,151.0,28.2,110.6,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,167.0,15.7,109.7,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,183.0,6.6,118.9,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,199.0,6.2,115.7,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,215.0,10.8,102.9,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,231.0,14.8,107.3,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,247.0,19.9,107.5,-10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,263.0,20.8,115.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,279.0,16.5,108.0,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,295.0,18.4,113.1,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,311.0,14.3,110.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,327.0,15.9,110.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,343.0,11.9,105.5,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,359.0,10.7,115.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,375.0,13.4,112.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,391.0,6.5,159.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,407.0,5.2,190.0,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,423.0,10.6,135.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,439.0,20.6,100.7,-9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,455.0,16.6,86.6,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,471.0,17.9,105.6,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,487.0,19.7,98.2,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,503.0,15.3,78.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,519.0,21.5,93.5,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,535.0,17.1,104.2,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,551.0,14.3,106.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,567.0,16.6,110.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,583.0,15.2,89.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,599.0,12.7,79.1,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,615.0,16.1,93.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,631.0,13.3,81.3,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,647.0,11.8,71.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,663.0,16.4,70.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,679.0,10.1,83.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,695.0,6.9,73.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,711.0,6.0,87.1,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,727.0,4.8,114.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,743.0,11.1,86.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,759.0,15.2,94.5,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,775.0,10.7,120.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,791.0,13.6,99.7,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,807.0,11.7,94.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,823.0,16.8,97.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,839.0,13.9,95.0,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,855.0,11.6,81.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-01-04T06:34:00Z,28.0256,-89.2092,871.0,21.9,89.5,-4.9,'111111111,111111111,111112221'
