owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,481.7,21,78.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,497.7,18.8,78.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,513.7,19.4,71.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,529.7,20,71,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,545.7,19.9,70,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,561.7,19.4,68.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,577.7,21.3,69.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,593.7,20,64.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:03:00Z,26.2981,-91.0936,609.7,17.7,62.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,33.7,71.2,71.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,49.7,81.1,72.5,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,65.7,77.3,76.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,81.7,66.2,71.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,97.7,67.5,63.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,113.7,66.7,67,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,129.7,65.6,66.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,145.7,56.3,58.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,161.7,62,61.8,-5.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,177.7,59.7,63.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,193.7,53.9,60.4,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,209.7,47.1,66.9,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,225.7,44.6,72.7,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,241.7,44.5,71,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,257.7,43.8,67.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,273.7,41.8,65.8,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,289.7,37.4,67.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,305.7,35.4,71.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,321.7,35.6,67,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,337.7,34.5,67.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,353.7,31.2,69.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,369.7,31.5,68.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,385.7,28.9,71.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,401.7,27.8,68.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,417.7,27.2,68.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,433.7,25.4,70.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,449.7,25.3,70.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,465.7,23,74.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,481.7,21.9,84.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,497.7,19.5,83.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,513.7,19.8,72.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,529.7,20.9,74.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,545.7,19.2,77.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,561.7,19.8,69.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,577.7,22,68.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,593.7,20.3,68,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:13:00Z,26.2981,-91.0936,609.7,16.7,66.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,33.7,68.8,71,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,49.7,80.2,71.9,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,65.7,72.9,72.9,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,81.7,69.4,71.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,97.7,70,67.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,113.7,67.3,68.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,129.7,64.7,66.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,145.7,56.2,61.7,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,161.7,61.4,61,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,177.7,63,61.2,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,193.7,56,60,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,209.7,48.3,65.9,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,225.7,44.5,72.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,241.7,42.3,70.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,257.7,42.3,67.3,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,273.7,42.9,63.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,289.7,39.5,64.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,305.7,37,69.8,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,321.7,36.8,68.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,337.7,33.2,68.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,353.7,32.7,68.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,369.7,31.5,66,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,385.7,29.2,68.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,401.7,28.2,65.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,417.7,27.3,65.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,433.7,26.7,68.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,449.7,27.2,68.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,465.7,24,71.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,481.7,21.6,79.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,497.7,19.1,81,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,513.7,20.3,73.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,529.7,20.1,73.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,545.7,18.9,76.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,561.7,19.9,70,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,577.7,21.3,67,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,593.7,19.2,67,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:23:00Z,26.2981,-91.0936,609.7,16.5,65.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,33.7,68,69,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,49.7,80.8,71.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,65.7,73.6,74,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,81.7,70.9,72.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,97.7,69.6,66.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,113.7,61.4,68.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,129.7,61.2,65,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,145.7,49.6,59.2,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,161.7,61.8,60.7,-5.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,177.7,64.5,63.1,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,193.7,55.9,60.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,209.7,46.5,67.4,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,225.7,44.4,73.5,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,241.7,44.2,73.4,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,257.7,43.7,68.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,273.7,41.3,64.5,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,289.7,38.9,66,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,305.7,36.7,70.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,321.7,37.6,68.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,337.7,36.1,69.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,353.7,32.8,66.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,369.7,31.7,67.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,385.7,30.3,67.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,401.7,29.5,68.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,417.7,26.6,69,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,433.7,25.7,67.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,449.7,26.3,67.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,465.7,24,69.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,481.7,21.7,79.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,497.7,19.4,81.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,513.7,20.6,73.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,529.7,20.1,72.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,545.7,19.6,75.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,561.7,20.7,72.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,577.7,21.1,69.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,593.7,18.6,67.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:33:00Z,26.2981,-91.0936,609.7,16.6,62,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,33.7,71.8,71.2,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,49.7,80.9,71.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,65.7,73.8,72.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,81.7,69.4,72.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,97.7,65.8,73.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,113.7,59.8,77.5,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,129.7,58.6,70.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,145.7,52.8,69.4,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,161.7,65.3,64.3,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,177.7,64.9,62.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,193.7,54.9,63,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,209.7,46.6,68.7,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,225.7,42.8,71.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,241.7,44.1,73.7,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,257.7,43.9,70.2,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,273.7,41.7,65.2,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,289.7,38.4,67.6,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,305.7,36.3,73.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,321.7,37,70,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,337.7,33.5,66.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,353.7,32.8,64,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,369.7,31.4,67.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,385.7,29,69.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,401.7,28.3,70.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,417.7,26.7,70.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,433.7,26,66.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,449.7,25.7,67.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,465.7,23.3,69.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,481.7,20.3,80.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,497.7,18.2,81.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,513.7,19.5,73,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,529.7,19.6,72.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,545.7,18.6,74.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,561.7,18.5,72.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,577.7,18.5,73,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,593.7,18.2,63.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:43:00Z,26.2981,-91.0936,609.7,15.7,68.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,33.7,75.8,72.7,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,49.7,83.2,72.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,65.7,73,73.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,81.7,72.5,70.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,97.7,75.9,66,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,113.7,68.7,70.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,129.7,64.5,71.1,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,145.7,54.8,75.2,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,161.7,60.2,68.6,-6.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,177.7,65.3,61.9,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,193.7,57.1,60.4,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,209.7,48.1,68.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,225.7,44,73.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,241.7,43.2,72.6,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,257.7,42.6,69.2,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,273.7,42.8,67.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,289.7,38.7,69.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,305.7,36.7,73.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,321.7,36.3,72.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,337.7,35.3,70.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,353.7,33.6,66,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,369.7,32.1,67.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,385.7,30.3,68.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,401.7,28.9,69.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2023-12-03T02:53:00Z,26.2981,-91.0936,417.7,27.4,68.9,-0.6,'111111111,111111111,111112221'
