owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,703.4,7.2,328.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,723.4,11.1,307.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,743.4,8.7,304.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,763.4,5.3,291.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,783.4,7.5,268.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,803.4,8.9,287.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,823.4,12.3,302.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,843.4,17.2,306.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T18:55:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,63.4,20.0,56.2,-11.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,83.4,13.4,35.0,-6.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,103.4,20.3,4.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,123.4,27.1,27.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,143.4,25.1,17.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,163.4,29.1,16.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,183.4,29.0,16.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,203.4,29.4,14.2,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,223.4,23.6,13.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,243.4,24.3,18.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,263.4,21.1,34.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,283.4,22.0,28.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,303.4,18.8,17.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,323.4,16.8,17.4,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,343.4,17.4,2.3,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,363.4,17.3,5.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,383.4,15.6,360.0,-2.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,403.4,15.7,26.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,423.4,14.9,19.2,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,443.4,12.0,3.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,463.4,12.3,1.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,483.4,14.7,3.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,503.4,13.8,1.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,523.4,14.3,343.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,543.4,13.4,337.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,563.4,12.2,319.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,583.4,14.5,330.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,603.4,12.4,332.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,623.4,13.4,329.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,643.4,12.2,339.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,663.4,11.8,322.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,683.4,8.6,325.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,703.4,5.8,305.9,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,723.4,11.3,319.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,743.4,8.8,317.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,763.4,6.0,280.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,783.4,9.8,307.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,803.4,12.7,298.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,823.4,8.3,289.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,843.4,14.1,314.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-04-01T19:05:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
