owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,569.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,585.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,601.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,617.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,633.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,649.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,665.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,681.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,697.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,713.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,729.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,745.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,761.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,777.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,793.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,809.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,825.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,841.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,857.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,873.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,889.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,905.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,921.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,937.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,953.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,969.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,985.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,1001.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,1017.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,1033.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,1049.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:25:00Z,28.6930,-89.3783,1065.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,41.0,20.0,86.6,-2.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,57.0,27.7,80.2,-2.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,73.0,23.1,87.3,-1.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,89.0,18.3,69.2,-0.9,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,105.0,11.4,41.8,-1.1,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,121.0,0.5,168.7,-0.5,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,137.0,3.2,43.7,3.0,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,153.0,0.8,97.1,0.6,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,169.0,1.7,100.0,-0.1,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,185.0,9.4,148.5,-1.6,'111114414,111114414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,201.0,19.7,102.3,-3.4,'111111414,111111414,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,217.0,29.5,76.5,-7.6,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,233.0,11.7,201.1,-1.0,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,249.0,38.1,187.4,-1.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,265.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,281.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,297.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,313.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,329.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,345.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,361.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,377.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,393.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,409.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,425.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,441.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,457.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,473.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,489.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,505.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,521.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,537.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,553.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,569.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,585.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,601.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,617.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,633.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,649.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,665.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,681.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,697.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,713.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,729.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,745.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,761.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,777.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,793.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,809.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,825.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,841.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,857.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,873.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,889.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,905.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,921.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,937.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,953.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,969.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,985.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,1001.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,1017.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,1033.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,1049.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:35:00Z,28.6930,-89.3783,1065.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,41.1,12.5,92.3,-7.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,57.1,19.9,80.7,-4.1,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,73.1,19.5,77.2,-4.4,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,89.1,15.8,67.3,-2.7,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,105.1,11.1,26.8,-2.9,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,121.1,0.2,153.4,-1.4,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,137.1,2.4,330.3,2.1,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,153.1,2.2,122.3,-2.6,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,169.1,4.5,62.3,-3.4,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,185.1,42.7,108.7,-19.8,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,201.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,217.1,16.8,112.0,-12.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,233.1,17.1,208.2,-3.5,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,249.1,44.6,201.4,-4.2,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,265.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,281.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,297.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,313.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,329.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,345.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,361.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,377.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,393.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,409.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,425.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,441.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,457.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,473.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,489.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,505.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,521.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,537.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,553.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,569.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,585.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,617.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,633.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,649.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,665.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,681.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,697.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,713.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,729.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,745.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,761.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,777.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,793.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,809.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,825.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,857.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,873.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,889.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,905.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,921.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,937.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,953.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,969.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,985.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,1001.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,1017.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,1033.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,1049.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:45:00Z,28.6930,-89.3783,1065.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,41.1,18.0,89.4,-5.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,57.1,26.2,84.3,-2.3,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,73.1,22.5,83.6,-2.0,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,89.1,19.2,66.0,-1.2,'111111111,111111111,111112221'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,105.1,12.8,32.0,-2.6,'111111114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,121.1,0.4,225.0,-0.8,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,137.1,1.3,355.6,3.4,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,153.1,0.7,56.3,-0.3,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,169.1,1.1,311.2,0.3,'111331114,111111114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,185.1,8.2,312.0,-0.4,'111114114,111114114,111112224'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,201.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Apache,ioos:station:wmo:42925:1,2023-12-06T18:55:00Z,28.6930,-89.3783,217.1,6.6,206.2,-1.8,'111111114,111111114,111112224'
