owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Apache,ioos:station:wmo:42925:1,2023-12-09T10:59:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:09:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:19:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:29:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:39:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:49:00Z,28.6930,-89.3783,7.9,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T11:59:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:09:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:19:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:29:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:39:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:49:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T12:59:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:09:00Z,28.6930,-89.3783,7.9,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:19:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:29:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:39:00Z,28.6930,-89.3783,7.9,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:49:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T13:59:00Z,28.6930,-89.3783,7.9,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:09:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:19:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:29:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:39:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:49:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T14:59:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:09:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:19:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:29:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:39:00Z,28.6930,-89.3783,7.5,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:49:00Z,28.6930,-89.3783,7.5,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T15:59:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:09:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:19:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:29:00Z,28.6930,-89.3783,7.9,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:39:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:49:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T16:59:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:09:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:19:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:29:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:39:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:49:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T17:59:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:09:00Z,28.6930,-89.3783,7.9,24.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:19:00Z,28.6930,-89.3783,7.9,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:29:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:39:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:49:00Z,28.6930,-89.3783,7.8,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T18:59:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T19:09:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T19:19:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T19:29:00Z,28.6930,-89.3783,7.5,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T19:39:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T19:50:00Z,28.6930,-89.3783,7.6,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:00:00Z,28.6930,-89.3783,7.7,24.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:10:00Z,28.6930,-89.3783,7.7,24.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:20:00Z,28.6930,-89.3783,7.7,24.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:30:00Z,28.6930,-89.3783,7.9,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:40:00Z,28.6930,-89.3783,7.8,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T20:50:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:00:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:10:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:20:00Z,28.6930,-89.3783,7.8,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:30:00Z,28.6930,-89.3783,7.9,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:40:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T21:50:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:00:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:10:00Z,28.6930,-89.3783,7.7,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:20:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:30:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:40:00Z,28.6930,-89.3783,7.9,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T22:50:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:00:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:10:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:20:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:30:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:40:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-09T23:50:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:00:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:10:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:20:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:30:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:40:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T00:50:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:00:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:10:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:20:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:30:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:40:00Z,28.6930,-89.3783,7.5,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T01:50:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:00:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:10:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:20:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:30:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:40:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T02:50:00Z,28.6930,-89.3783,7.5,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:00:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:10:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:20:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:30:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:40:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T03:50:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:00:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:10:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:20:00Z,28.6930,-89.3783,7.2,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:30:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:40:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T04:50:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:00:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:10:00Z,28.6930,-89.3783,7.2,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:20:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:30:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:40:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T05:50:00Z,28.6930,-89.3783,7.3,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:00:00Z,28.6930,-89.3783,7.4,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:10:00Z,28.6930,-89.3783,7.3,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:20:00Z,28.6930,-89.3783,7.2,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:30:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:40:00Z,28.6930,-89.3783,7.5,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T06:50:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:00:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:10:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:20:00Z,28.6930,-89.3783,7.2,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:30:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:40:00Z,28.6930,-89.3783,7.3,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T07:50:00Z,28.6930,-89.3783,7.3,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:00:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:10:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:20:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:30:00Z,28.6930,-89.3783,7.4,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:40:00Z,28.6930,-89.3783,7.4,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T08:50:00Z,28.6930,-89.3783,7.5,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:00:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:10:00Z,28.6930,-89.3783,7.5,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:20:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:30:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:40:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T09:50:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:00:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:10:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:20:00Z,28.6930,-89.3783,7.7,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:30:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:40:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T10:50:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:00:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:10:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:20:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:30:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:40:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T11:50:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:00:00Z,28.6930,-89.3783,7.7,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:10:00Z,28.6930,-89.3783,7.7,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:20:00Z,28.6930,-89.3783,7.7,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:30:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:40:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T12:50:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:00:00Z,28.6930,-89.3783,7.8,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:10:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:20:00Z,28.6930,-89.3783,7.8,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:31:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:41:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T13:51:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:01:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:11:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:21:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:31:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:41:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T14:51:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:01:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:11:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:21:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:31:00Z,28.6930,-89.3783,7.7,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:41:00Z,28.6930,-89.3783,7.6,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T15:51:00Z,28.6930,-89.3783,7.5,24.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:01:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:11:00Z,28.6930,-89.3783,7.5,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:21:00Z,28.6930,-89.3783,7.6,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:31:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:41:00Z,28.6930,-89.3783,7.4,23.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T16:51:00Z,28.6930,-89.3783,7.5,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:01:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:11:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:21:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:31:00Z,28.6930,-89.3783,7.4,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:41:00Z,28.6930,-89.3783,7.6,23.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T17:51:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:01:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:11:00Z,28.6930,-89.3783,7.5,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:21:00Z,28.6930,-89.3783,7.4,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:31:00Z,28.6930,-89.3783,7.6,23.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:41:00Z,28.6930,-89.3783,7.5,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T18:51:00Z,28.6930,-89.3783,7.4,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:01:00Z,28.6930,-89.3783,7.4,23.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:11:00Z,28.6930,-89.3783,7.6,22.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:21:00Z,28.6930,-89.3783,7.5,22.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:31:00Z,28.6930,-89.3783,7.3,22.0,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:41:00Z,28.6930,-89.3783,7.4,21.9,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T19:51:00Z,28.6930,-89.3783,7.3,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:01:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:11:00Z,28.6930,-89.3783,7.3,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:21:00Z,28.6930,-89.3783,7.4,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:31:00Z,28.6930,-89.3783,7.2,21.8,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:41:00Z,28.6930,-89.3783,7.5,21.7,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T20:51:00Z,28.6930,-89.3783,7.3,21.6,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:01:00Z,28.6930,-89.3783,7.4,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:11:00Z,28.6930,-89.3783,7.4,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:21:00Z,28.6930,-89.3783,7.2,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:31:00Z,28.6930,-89.3783,7.3,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:41:00Z,28.6930,-89.3783,7.3,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T21:51:00Z,28.6930,-89.3783,7.4,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T22:11:00Z,28.6930,-89.3783,7.1,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T22:41:00Z,28.6930,-89.3783,7.4,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T22:51:00Z,28.6930,-89.3783,7.4,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T23:31:00Z,28.6930,-89.3783,7.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-10T23:51:00Z,28.6930,-89.3783,7.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T00:31:00Z,28.6930,-89.3783,7.4,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T00:41:00Z,28.6930,-89.3783,7.3,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T00:51:00Z,28.6930,-89.3783,7.4,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:01:00Z,28.6930,-89.3783,7.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:11:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:21:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:31:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:41:00Z,28.6930,-89.3783,7.4,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T01:51:00Z,28.6930,-89.3783,7.4,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T02:01:00Z,28.6930,-89.3783,7.7,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T02:11:00Z,28.6930,-89.3783,7.5,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T02:41:00Z,28.6930,-89.3783,7.4,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T02:51:00Z,28.6930,-89.3783,7.6,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:01:00Z,28.6930,-89.3783,7.5,21.1,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:11:00Z,28.6930,-89.3783,7.6,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:21:00Z,28.6930,-89.3783,7.5,21.2,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:31:00Z,28.6930,-89.3783,7.5,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:41:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T03:51:00Z,28.6930,-89.3783,7.7,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:01:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:11:00Z,28.6930,-89.3783,7.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:21:00Z,28.6930,-89.3783,7.4,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:31:00Z,28.6930,-89.3783,7.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:41:00Z,28.6930,-89.3783,7.6,21.4,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T04:51:00Z,28.6930,-89.3783,7.6,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T05:11:00Z,28.6930,-89.3783,7.6,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T05:21:00Z,28.6930,-89.3783,7.7,21.3,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T05:31:00Z,28.6930,-89.3783,7.5,21.5,11111222
Apache,ioos:station:wmo:42925:1,2023-12-11T05:41:00Z,28.6930,-89.3783,7.5,21.6,11111222
