owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,397.3,4.6,327.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,413.3,4.0,290.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,429.3,5.1,267.8,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,445.3,5.4,275.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,461.3,2.4,265.2,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,477.3,1.8,199.4,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,493.3,1.1,190.3,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,509.3,2.5,279.1,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,525.3,5.3,234.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,541.3,6.2,217.8,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,557.3,4.1,216.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,573.3,6.0,208.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,589.3,3.6,211.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,605.3,5.4,202.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,621.3,1.6,172.9,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,637.3,6.0,40.9,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,653.3,2.5,223.4,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,669.3,4.0,206.6,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,685.3,4.7,191.1,3.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,701.3,1.6,10.6,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,717.3,0.8,172.9,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,733.3,2.1,87.3,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,749.3,1.3,151.4,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,765.3,6.7,45.6,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,797.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,829.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,861.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,893.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,925.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,957.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,989.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,1021.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,1053.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:27:00Z,27.7297,-91.1086,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,45.2,12.9,30.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,61.2,6.3,342.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,77.2,4.8,73.1,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,93.2,6.8,30.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,109.2,6.4,43.7,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,125.2,6.5,68.2,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,141.2,3.1,84.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,157.2,1.0,53.1,-1.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,173.2,2.3,136.7,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,189.2,5.0,76.2,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,205.2,0.2,63.4,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,221.2,0.7,63.4,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,237.2,1.0,24.0,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,253.2,1.7,25.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,269.2,1.3,63.4,0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,285.2,1.5,3.8,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,301.2,2.4,22.2,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,317.2,1.8,51.8,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,333.2,0.3,251.6,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,349.2,1.8,260.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,365.2,2.5,293.5,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,381.2,3.9,329.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,397.2,2.8,341.6,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,413.2,2.3,304.4,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,429.2,4.4,268.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,445.2,5.0,300.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,461.2,2.2,339.1,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,477.2,1.9,115.2,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,493.2,1.7,205.0,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,509.2,3.7,216.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,525.2,4.4,233.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,541.2,5.9,229.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,557.2,4.5,227.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,573.2,5.0,210.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,589.2,3.0,210.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,605.2,3.2,187.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,621.2,2.4,152.4,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,637.2,4.3,48.8,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,653.2,4.7,216.4,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,669.2,2.3,257.2,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,685.2,2.0,139.1,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,701.2,2.4,327.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,717.2,1.7,356.6,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,733.2,2.6,157.4,1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,749.2,5.9,64.7,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,765.2,4.6,27.1,2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,797.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,813.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,829.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,845.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,861.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,877.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,893.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,909.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,925.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,941.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,957.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,973.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,989.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,1005.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,1021.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,1037.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,1053.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:37:00Z,27.7297,-91.1086,1069.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,45.1,6.0,24.8,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,61.1,1.7,273.4,-1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,77.1,1.3,167.0,-2.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,93.1,4.7,18.4,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,109.1,7.1,52.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,125.1,7.1,67.8,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,141.1,5.2,77.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,157.1,2.4,102.3,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,173.1,2.2,103.4,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,189.1,4.5,79.7,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,205.1,0.9,32.0,-0.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,221.1,1.4,107.1,-1.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,237.1,1.1,15.3,-0.6,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,253.1,1.5,42.3,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,269.1,2.8,67.1,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,285.1,2.0,8.5,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,301.1,2.3,342.3,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,317.1,1.9,6.0,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,333.1,2.1,309.1,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,349.1,3.8,268.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,365.1,3.9,300.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,381.1,3.0,323.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,397.1,3.6,350.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,413.1,2.7,303.1,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,429.1,4.3,277.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,445.1,4.6,281.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,461.1,0.9,229.4,-0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,477.1,1.7,155.0,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,493.1,0.5,191.3,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,509.1,2.4,233.6,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,525.1,5.5,236.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,541.1,7.9,231.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,557.1,5.5,231.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,573.1,4.8,220.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,589.1,3.0,219.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,605.1,3.1,210.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,621.1,2.6,197.7,-0.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,637.1,2.3,66.8,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,653.1,1.4,188.1,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,669.1,1.3,193.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,685.1,1.1,5.2,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,701.1,0.2,206.6,-0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,717.1,1.8,99.5,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,733.1,1.0,90.0,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,749.1,1.0,294.0,1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,765.1,2.3,344.7,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,797.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,813.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,829.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,845.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,861.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,877.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,893.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,909.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,925.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,941.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,957.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,973.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,989.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,1005.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,1021.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,1037.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,1053.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:47:00Z,27.7297,-91.1086,1069.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,45.4,8.0,43.5,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,61.4,2.2,354.8,-1.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,77.4,3.5,256.8,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,93.4,4.1,9.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,109.4,6.4,61.8,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-07-03T04:57:00Z,27.7297,-91.1086,125.4,6.7,59.6,-1.7,'111111111,111111111,111112221'
