owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,74.5,13.2,264.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,90.5,16.5,259.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,106.5,11.4,240.5,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,122.5,7.8,289.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,138.5,9.4,296.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,154.5,16.0,269.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,170.5,15.3,264.4,-2.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,186.5,20.6,284.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,202.5,19.0,289.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,218.5,13.0,285.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,234.5,17.8,273.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,250.5,17.7,284.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,266.5,16.2,294.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,282.5,16.6,311.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,298.5,10.6,299.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,314.5,6.5,275.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,330.5,10.5,252.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,346.5,11.0,252.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,362.5,11.3,257.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,378.5,12.9,252.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,394.5,12.0,240.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,410.5,9.4,246.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,426.5,8.9,249.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,442.5,7.0,272.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,458.5,7.3,276.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,474.5,7.3,259.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,490.5,8.4,253.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,506.5,10.9,251.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,522.5,12.9,241.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,538.5,15.7,242.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,554.5,16.9,245.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,570.5,17.4,251.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,586.5,16.0,253.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,602.5,15.8,253.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,618.5,14.2,259.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,634.5,13.3,261.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,650.5,14.2,263.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,666.5,10.4,256.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,682.5,10.6,254.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,698.5,9.3,249.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,714.5,11.0,262.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,730.5,9.9,274.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,746.5,8.5,270.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,762.5,8.3,257.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,778.5,8.8,290.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,794.5,7.4,264.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,810.5,12.1,241.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,842.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,858.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,874.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,906.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,938.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,970.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,986.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,1002.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,1018.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,1034.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,1050.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,1066.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,42.9,11.9,272.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,58.9,11.3,272.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,74.9,13.4,264.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,90.9,16.4,252.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,106.9,11.8,258.8,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,122.9,6.4,314.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,138.9,13.9,296.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,154.9,18.8,271.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,170.9,17.8,257.7,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,186.9,21.4,282.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,202.9,20.1,288.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,218.9,12.0,282.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,234.9,17.3,275.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,250.9,17.3,281.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,266.9,16.4,291.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,282.9,16.4,308.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,298.9,8.9,317.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,314.9,4.7,276.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,330.9,8.8,260.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,346.9,9.8,254.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,362.9,11.8,258.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,378.9,12.0,250.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,394.9,12.9,240.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,410.9,11.6,247.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,426.9,8.5,250.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,442.9,6.6,267.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,458.9,8.5,278.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,474.9,7.1,252.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,490.9,8.3,249.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,506.9,12.8,251.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,522.9,13.4,240.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,538.9,15.5,242.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,554.9,16.3,243.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,570.9,16.9,251.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,586.9,14.9,256.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,602.9,14.4,255.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,618.9,13.4,261.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,634.9,14.4,260.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,650.9,12.8,264.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,666.9,9.8,257.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,682.9,8.5,246.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,698.9,10.3,249.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,714.9,11.5,252.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,730.9,8.6,264.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,746.9,9.1,269.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,762.9,8.8,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,778.9,8.3,263.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,794.9,7.5,287.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,810.9,8.6,307.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,826.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,842.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,858.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,874.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,890.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,42.5,11.4,276.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,58.5,14.6,275.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,74.5,15.0,262.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,90.5,16.9,251.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,106.5,12.0,254.0,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,122.5,4.2,288.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,138.5,10.0,300.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,154.5,16.8,269.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,170.5,18.4,265.0,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,186.5,21.5,285.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,202.5,16.2,282.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,218.5,12.5,281.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,234.5,17.4,276.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,250.5,16.9,277.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,266.5,16.8,289.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,282.5,16.5,307.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,298.5,7.0,321.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,314.5,4.9,263.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,330.5,8.4,259.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,346.5,9.3,250.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,362.5,12.3,258.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,378.5,12.2,246.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,394.5,11.2,241.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,410.5,10.6,235.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,426.5,7.9,233.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,442.5,4.1,272.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,458.5,5.8,270.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,474.5,5.9,253.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,490.5,7.8,246.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,506.5,11.1,246.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,522.5,13.0,236.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,538.5,15.3,241.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,554.5,15.2,247.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,570.5,14.5,250.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,586.5,14.4,256.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,602.5,14.1,255.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,618.5,12.9,259.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,634.5,14.2,264.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,650.5,12.0,267.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,666.5,9.7,255.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,682.5,8.4,249.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,698.5,8.7,249.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,714.5,10.1,259.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,730.5,10.0,270.0,0.5,'111111111,111111111,111112221'
