owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T10:28:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T10:38:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T10:48:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T10:58:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:08:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:18:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:28:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:38:00Z,27.1503,-91.2117,8.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:48:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T11:58:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:08:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:18:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:28:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:38:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:48:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T12:58:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:08:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:18:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:28:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:38:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:48:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T13:58:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:08:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:18:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:28:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:38:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:48:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T14:58:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:08:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:18:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:28:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:38:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:48:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T15:58:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:08:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:18:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:28:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:38:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:48:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T16:58:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:08:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:18:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:28:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:38:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:48:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T17:58:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:08:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:18:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:28:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:38:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:48:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T18:58:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:08:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:18:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:28:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:38:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:48:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T19:58:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:08:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:18:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:28:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:38:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:48:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T20:58:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:08:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:18:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:28:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:38:00Z,27.1503,-91.2117,9.2,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:48:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T21:58:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:08:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:18:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:28:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:38:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:48:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T22:58:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:08:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:18:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:28:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:38:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:48:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-04T23:58:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:08:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:18:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:28:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:38:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:48:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T00:58:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:08:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:18:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:28:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:38:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:48:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T01:58:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:08:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:18:00Z,27.1503,-91.2117,9.3,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:28:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:38:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:48:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T02:58:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:08:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:19:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:29:00Z,27.1503,-91.2117,9.1,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:39:00Z,27.1503,-91.2117,9.2,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:49:00Z,27.1503,-91.2117,8.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T03:59:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:09:00Z,27.1503,-91.2117,8.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:19:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:29:00Z,27.1503,-91.2117,9.2,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:39:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:49:00Z,27.1503,-91.2117,8.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T04:59:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:09:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:19:00Z,27.1503,-91.2117,8.9,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:29:00Z,27.1503,-91.2117,8.7,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:39:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:49:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T05:59:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:09:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:19:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:29:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:39:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:49:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T06:59:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:09:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:19:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:29:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:39:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:49:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T07:59:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:09:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:19:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:29:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:39:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:49:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T08:59:00Z,27.1503,-91.2117,8.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:09:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:19:00Z,27.1503,-91.2117,9.1,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:29:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:39:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:49:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T09:59:00Z,27.1503,-91.2117,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:09:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:19:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:29:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:39:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:49:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T10:59:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:09:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:19:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:29:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:39:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:49:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T11:59:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:09:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:19:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:29:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:39:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:49:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T12:59:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:09:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:19:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:29:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:39:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:49:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T13:59:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:09:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:19:00Z,27.1503,-91.2117,9.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:29:00Z,27.1503,-91.2117,8.9,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:39:00Z,27.1503,-91.2117,9.2,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:49:00Z,27.1503,-91.2117,9.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T14:59:00Z,27.1503,-91.2117,8.9,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:09:00Z,27.1503,-91.2117,9.1,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:19:00Z,27.1503,-91.2117,9.3,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:29:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:39:00Z,27.1503,-91.2117,8.7,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:49:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T15:59:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:09:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:19:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:29:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:39:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:49:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T16:59:00Z,27.1503,-91.2117,9.3,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:09:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:19:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:29:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:39:00Z,27.1503,-91.2117,9.4,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:49:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T17:59:00Z,27.1503,-91.2117,9.5,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:09:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:19:00Z,27.1503,-91.2117,9.2,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:29:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:39:00Z,27.1503,-91.2117,9.0,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:49:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T18:59:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:09:00Z,27.1503,-91.2117,9.4,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:19:00Z,27.1503,-91.2117,9.6,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:29:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:39:00Z,27.1503,-91.2117,9.3,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:49:00Z,27.1503,-91.2117,9.4,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T19:59:00Z,27.1503,-91.2117,9.2,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T20:09:00Z,27.1503,-91.2117,9.3,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T20:19:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T20:29:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T20:39:00Z,27.1503,-91.2117,9.4,24.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T20:50:00Z,27.1503,-91.2117,9.1,24.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:00:00Z,27.1503,-91.2117,9.3,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:10:00Z,27.1503,-91.2117,9.6,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:20:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:30:00Z,27.1503,-91.2117,9.0,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:40:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T21:50:00Z,27.1503,-91.2117,9.4,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:00:00Z,27.1503,-91.2117,9.6,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:10:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:20:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:30:00Z,27.1503,-91.2117,9.5,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:40:00Z,27.1503,-91.2117,9.1,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T22:50:00Z,27.1503,-91.2117,9.0,24.5,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:00:00Z,27.1503,-91.2117,9.5,24.4,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:10:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:20:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:30:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:40:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-05T23:50:00Z,27.1503,-91.2117,9.3,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-06T00:00:00Z,27.1503,-91.2117,9.1,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-06T00:10:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-04-06T00:20:00Z,27.1503,-91.2117,9.1,24.3,11111222
