owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,219.3,17.1,51.2,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,235.3,16.2,61.5,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,251.3,13.9,65.3,-8.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,267.3,14.2,68.9,-8.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,283.3,12.5,63.8,-7.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,299.3,13.4,73.5,-6.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,315.3,13.9,69.7,-7.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,331.3,15.5,75.4,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,347.3,14.7,84.9,-6.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,363.3,13.7,89.6,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,379.3,15.7,84.9,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,395.3,16.3,94.9,-3.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,411.3,13.3,98.2,-4.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,427.3,12.7,81.9,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,443.3,11.5,78.5,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,459.3,8.8,84.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,475.3,10.4,74.4,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,491.3,11.3,71.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,507.3,10.6,76.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,523.3,11.7,76.2,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,539.3,9.7,69.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,555.3,8.4,82.5,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,571.3,6.8,105.3,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,587.3,2.8,135.0,-1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,603.3,4.7,172.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,619.3,5.4,175.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,635.3,5.2,176.7,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,651.3,3.6,204.4,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,667.3,5.8,127.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,683.3,3.8,90.0,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,699.3,0.7,123.7,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,715.3,4.0,110.2,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,731.3,8.7,246.4,-2.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,747.3,6.8,281.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,763.3,5.5,201.4,1.7,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,779.3,3.5,101.6,0.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,795.3,6.8,66.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,811.3,10.5,205.3,-3.6,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,827.3,12.4,268.6,-2.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,843.3,3.5,126.9,-1.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,859.3,5.2,185.5,-6.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,875.3,17.9,44.8,5.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,891.3,10.5,173.4,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,907.3,9.2,45.0,1.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,923.3,1.3,26.6,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,939.3,14.6,221.7,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,955.3,3.9,322.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,971.3,1.2,294.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,987.3,17.3,49.7,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,1003.3,5.9,261.2,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,1019.3,3.2,208.2,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,1035.3,4.9,265.3,-7.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,1051.3,17.0,49.3,-11.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:49:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,43.3,25.1,52.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,59.3,24.8,75.1,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,75.3,33.3,74.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,91.3,27.9,59.4,3.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,107.3,21.4,53.2,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,123.3,17.7,60.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,139.3,16.0,50.8,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,155.3,10.3,35.5,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,171.3,10.9,13.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,187.3,12.0,57.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,203.3,15.7,46.0,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,219.3,16.7,54.5,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,235.3,16.0,54.4,-3.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,251.3,14.0,66.0,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,267.3,13.9,72.0,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,283.3,12.5,66.9,-6.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,299.3,15.5,65.3,-7.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,315.3,14.3,71.7,-7.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,331.3,15.7,72.6,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,347.3,14.7,75.4,-5.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,363.3,13.7,86.2,-6.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,379.3,12.7,95.4,-5.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,395.3,12.8,89.6,-5.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,411.3,13.0,101.6,-6.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,427.3,10.4,78.4,-4.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,443.3,11.7,81.7,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,459.3,10.2,81.6,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,475.3,11.6,69.4,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,491.3,8.7,68.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,507.3,8.0,54.1,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,523.3,10.0,75.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,539.3,6.9,71.3,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,555.3,6.4,93.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,571.3,5.5,104.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,587.3,3.5,132.7,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,603.3,3.8,135.0,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,619.3,2.8,142.3,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,635.3,2.9,216.5,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,651.3,4.5,203.7,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,667.3,4.6,180.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,683.3,3.8,183.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,699.3,2.6,226.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,715.3,5.7,80.9,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,731.3,6.5,263.9,-2.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,747.3,2.1,225.0,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,763.3,4.2,211.4,0.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,779.3,6.8,117.3,-1.3,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,795.3,3.4,355.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,811.3,9.5,247.0,3.8,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,827.3,9.7,206.8,2.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,843.3,6.5,31.7,-3.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,859.3,2.9,282.1,-7.0,'111331114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,875.3,22.8,34.8,2.3,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,891.3,8.8,205.7,-2.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,907.3,8.3,75.3,-0.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,923.3,7.8,160.6,-4.9,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,939.3,13.7,227.4,-3.8,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,955.3,3.4,17.4,-0.1,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,971.3,6.0,304.2,2.4,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,987.3,11.9,36.8,5.6,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,1003.3,6.0,233.1,-4.2,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,1019.3,9.3,226.3,-0.7,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,1035.3,6.7,205.8,-9.0,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,1051.3,26.3,273.0,6.5,'111111114,111111114,111112224'
Talos,ioos:station:wmo:42940:1,2023-07-09T10:59:00Z,28.4451,-89.0435,1067.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,43.3,14.8,35.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,59.3,14.6,34.1,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,75.3,20.2,69.1,-4.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,91.3,27.9,59.7,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,107.3,22.9,59.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,123.3,20.2,59.4,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,139.3,16.4,55.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,155.3,15.3,45.8,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,171.3,12.6,21.9,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,187.3,11.6,51.0,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,203.3,15.1,54.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,219.3,17.1,59.4,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,235.3,13.1,68.5,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,251.3,11.6,65.6,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,267.3,13.4,70.9,-4.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,283.3,14.4,63.6,-4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,299.3,15.7,66.7,-3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,315.3,11.5,68.1,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,331.3,15.0,63.1,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,347.3,13.4,74.0,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,363.3,14.3,84.0,-4.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,379.3,15.1,88.9,-3.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,395.3,12.9,93.5,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,411.3,12.5,99.7,-4.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,427.3,9.8,84.8,-5.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,443.3,9.1,83.7,-3.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,459.3,11.9,79.4,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,475.3,11.9,73.9,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,491.3,9.5,79.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,507.3,7.9,78.3,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,523.3,9.2,93.1,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,539.3,9.8,77.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,555.3,8.3,94.1,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,571.3,6.9,106.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,587.3,3.9,115.9,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,603.3,4.2,126.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,619.3,5.0,143.1,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,635.3,1.3,231.3,-1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,651.3,3.6,172.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,667.3,3.2,185.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,683.3,2.0,165.3,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,699.3,2.1,242.2,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,715.3,7.4,118.3,-3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,731.3,8.4,221.6,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,747.3,4.9,268.8,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,763.3,3.2,304.7,-0.1,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,779.3,7.0,192.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,795.3,3.9,140.2,3.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,811.3,14.6,253.3,3.0,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,827.3,17.8,300.3,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,843.3,3.7,23.8,-1.4,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,859.3,8.9,183.2,-4.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,875.3,29.9,36.7,4.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,891.3,14.7,46.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,907.3,7.6,53.6,-0.5,'111111113,111111113,111112223'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,923.3,4.1,270.0,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,939.3,16.0,209.9,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,955.3,9.4,18.6,2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,971.3,4.3,220.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,987.3,15.4,68.3,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,1003.3,5.6,195.5,-2.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,1019.3,13.0,48.1,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,1035.3,27.5,233.1,-6.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2023-07-09T11:09:00Z,28.4451,-89.0435,1051.3,13.4,20.1,-13.1,'111111111,111111111,111112221'
