owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,524.0,14.4,83.2,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,540.0,10.9,55.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,556.0,13.5,61.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,572.0,12.6,64.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,588.0,12.1,59.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,604.0,11.8,76.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,620.0,11.2,55.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,636.0,9.6,66.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,652.0,7.0,70.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,668.0,9.0,60.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,684.0,6.6,94.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,700.0,5.3,30.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,716.0,7.2,50.1,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,732.0,6.8,16.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,748.0,9.9,51.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,764.0,14.0,32.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,780.0,10.8,52.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,796.0,8.9,58.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,812.0,8.5,60.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,828.0,9.6,52.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,844.0,7.8,69.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,860.0,8.7,1.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,876.0,3.3,51.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,892.0,8.0,32.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,908.0,7.9,342.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,924.0,9.0,8.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,940.0,7.5,47.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,956.0,11.1,29.8,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,972.0,8.5,331.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,988.0,3.3,320.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,1004.0,9.4,53.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,1020.0,3.7,287.4,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,1036.0,25.7,327.2,-16.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,1052.0,15.4,108.2,-7.2,'111111311,111111311,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:02:00Z,27.5003,-90.0665,1068.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,44.0,26.2,157.5,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,60.0,21.1,160.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,76.0,18.2,165.4,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,92.0,9.7,159.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,108.0,5.6,122.6,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,124.0,7.8,150.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,140.0,6.8,111.6,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,156.0,11.4,126.5,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,172.0,12.2,124.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,188.0,10.5,111.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,204.0,11.8,122.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,220.0,13.9,135.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,236.0,15.3,149.7,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,252.0,9.1,146.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,268.0,3.3,131.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,284.0,2.5,90.0,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,300.0,2.8,43.5,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,316.0,7.1,46.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,332.0,12.0,53.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,348.0,13.8,84.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,364.0,13.5,101.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,380.0,9.6,105.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,396.0,9.7,76.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,412.0,13.3,71.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,428.0,17.6,72.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,444.0,16.2,82.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,460.0,16.2,86.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,476.0,13.8,82.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,492.0,16.0,88.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,508.0,15.2,85.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,524.0,14.6,87.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,540.0,13.6,95.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,556.0,9.4,72.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,572.0,11.7,79.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,588.0,12.4,76.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,604.0,11.1,74.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,620.0,10.6,84.0,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,636.0,11.7,79.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,652.0,11.6,68.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,668.0,8.8,66.6,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,684.0,7.7,65.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,700.0,7.5,55.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,716.0,7.3,35.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,732.0,6.0,60.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,748.0,9.7,45.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,764.0,14.4,57.7,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,780.0,15.8,69.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,796.0,10.8,61.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,812.0,11.1,49.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,828.0,4.3,79.2,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,844.0,3.6,96.3,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,860.0,1.8,38.2,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,876.0,3.5,33.2,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,892.0,2.4,352.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,908.0,5.6,344.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,924.0,12.2,35.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,940.0,14.4,19.9,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,956.0,4.5,336.3,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,972.0,7.5,21.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,988.0,9.2,43.2,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,1004.0,2.4,213.0,2.1,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,1020.0,12.3,294.5,-1.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,1036.0,4.2,109.3,-3.9,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,1052.0,7.5,172.3,0.8,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:12:00Z,27.5002,-90.0665,1068.0,3.7,295.9,-2.3,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,44.0,25.3,158.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,60.0,23.7,162.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,76.0,22.4,168.1,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,92.0,10.7,167.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,108.0,8.0,118.5,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,124.0,8.8,142.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,140.0,8.8,123.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,156.0,11.5,125.5,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,172.0,11.2,127.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,188.0,8.6,116.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,204.0,9.1,121.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,220.0,15.1,144.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,236.0,11.8,147.1,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,252.0,9.3,155.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,268.0,4.1,122.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,284.0,3.2,104.5,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,300.0,3.8,79.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,316.0,5.9,49.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,332.0,8.7,49.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,348.0,14.2,86.8,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,364.0,15.8,99.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,380.0,11.4,100.6,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,396.0,10.3,91.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,412.0,13.2,77.8,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,428.0,15.4,78.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,444.0,14.8,94.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,460.0,14.5,102.3,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,476.0,11.4,89.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,492.0,13.4,87.0,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,508.0,13.6,103.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,524.0,14.4,102.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,540.0,13.0,81.1,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,556.0,9.1,111.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,572.0,9.9,97.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,588.0,10.4,89.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,604.0,8.8,103.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,620.0,9.2,101.9,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,636.0,11.7,89.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,652.0,7.7,95.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,668.0,6.7,96.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,684.0,7.2,71.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,700.0,3.4,71.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,716.0,10.5,96.0,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,732.0,6.3,69.6,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,748.0,11.4,95.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,764.0,9.7,39.1,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,780.0,10.4,97.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,796.0,6.6,77.8,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,812.0,7.5,243.1,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,828.0,12.7,161.1,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,844.0,6.5,130.6,7.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,860.0,8.3,340.9,5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,876.0,8.3,30.3,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,892.0,20.2,276.8,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,908.0,15.2,119.9,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,924.0,0.4,56.3,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,940.0,15.1,339.0,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,956.0,11.0,68.8,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,972.0,37.9,120.4,-15.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,988.0,12.8,69.4,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,1004.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,1020.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,1036.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,1052.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:22:00Z,27.5004,-90.0664,1068.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,44.0,25.6,190.6,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,60.0,25.2,188.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,76.0,23.7,185.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,92.0,8.5,176.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,108.0,10.8,171.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,124.0,8.3,173.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,140.0,8.0,147.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,156.0,15.3,159.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,172.0,13.0,160.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,188.0,9.1,151.2,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,204.0,11.6,139.2,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,220.0,13.9,158.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,236.0,14.5,173.3,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,252.0,6.7,172.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,268.0,2.1,152.2,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2024-02-05T04:32:00Z,27.5004,-90.0664,284.0,3.4,130.2,-0.6,'111111111,111111111,111112221'
