owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2082.5,10.9,342.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2114.5,7.9,297.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2146.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2178.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2274.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2306.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2338.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2370.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2402.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2434.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:02:00Z,26.6109,-91.2906,2466.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,66.5,92.0,297.1,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,98.5,78.0,294.2,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,130.5,42.8,291.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,162.5,36.5,284.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,194.5,36.5,287.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,226.5,32.3,290.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,258.5,24.2,293.4,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,290.5,29.4,292.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,322.5,20.7,306.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,354.5,14.2,305.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,386.5,13.0,285.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,418.5,11.5,294.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,450.5,11.7,291.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,482.5,12.1,285.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,514.5,9.8,289.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,546.5,5.8,294.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,578.5,7.2,308.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,610.5,10.8,296.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,642.5,12.0,298.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,674.5,11.9,305.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,706.5,9.4,310.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,738.5,7.7,288.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,770.5,9.0,300.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,802.5,9.5,285.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,834.5,11.2,278.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,866.5,8.4,283.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,898.5,9.9,313.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,930.5,9.0,328.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,962.5,10.2,334.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,994.5,11.2,316.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1026.5,8.6,318.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1058.5,5.8,355.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1090.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1122.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1154.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1186.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,1986.5,18.6,322.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2018.5,11.4,345.2,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2050.5,5.3,160.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2082.5,5.1,122.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2114.5,1.0,348.7,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2146.5,10.7,85.2,-3.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2178.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2274.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2306.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2338.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2370.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2402.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2434.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:12:00Z,26.6109,-91.2906,2466.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,66.5,92.1,296.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,98.5,75.3,292.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,130.5,43.4,288.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,162.5,35.5,285.7,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,194.5,38.1,286.6,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,226.5,33.1,290.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,258.5,27.2,288.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,290.5,30.2,291.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,322.5,21.6,305.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,354.5,14.4,298.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,386.5,12.1,288.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,418.5,14.4,292.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,450.5,13.3,283.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,482.5,13.7,286.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,514.5,10.4,294.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,546.5,8.3,314.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,578.5,8.9,306.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,610.5,11.8,289.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,642.5,14.3,298.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,674.5,11.3,305.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,706.5,9.9,308.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,738.5,8.3,283.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,770.5,8.6,296.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,802.5,11.1,292.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,834.5,12.4,279.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,866.5,11.0,291.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,898.5,9.6,300.9,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,930.5,8.8,322.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,962.5,9.2,326.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,994.5,7.4,346.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1026.5,9.2,328.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1058.5,1.3,212.5,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1090.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1122.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1154.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1186.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1218.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1250.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1282.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1314.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1346.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1378.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1410.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1442.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1474.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1506.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1538.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1570.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1602.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1634.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1666.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1698.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1730.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1762.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1794.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1826.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1858.5,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1890.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1922.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1954.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,1986.5,12.1,88.1,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2018.5,10.6,353.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2050.5,7.2,122.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2082.5,4.9,300.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2114.5,2.1,280.8,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2146.5,12.2,70.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2178.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2210.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2242.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2274.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2306.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2338.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2370.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2402.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2434.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:22:00Z,26.6109,-91.2906,2466.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,66.5,90.5,295.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,98.5,75.6,293.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,130.5,44.1,289.2,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,162.5,37.9,285.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,194.5,39.9,287.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,226.5,32.7,292.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,258.5,25.7,292.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,290.5,31.7,297.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,322.5,21.5,305.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,354.5,16.3,305.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2023-09-06T02:32:00Z,26.6109,-91.2906,386.5,13.6,288.4,-0.3,'111111111,111111111,111112221'
