owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,23.1,29.9,281.9,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,23.6,31.3,282.4,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,24.1,30.7,279.2,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,24.6,27.7,276.2,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,25.1,27.5,271.0,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,25.6,27.4,271.5,2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,26.1,26.9,270.9,3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,26.6,27.3,266.6,4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,27.1,23.5,268.3,5.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,27.6,32.4,277.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,28.1,27.7,268.1,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,28.6,36.1,279.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,29.1,48.3,259.9,-9.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:41:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,8.6,43.0,274.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,9.1,42.2,274.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,9.6,40.5,272.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,10.1,39.8,269.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,10.6,38.6,270.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,11.1,38.5,268.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,11.6,38.6,269.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,12.1,37.7,267.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,12.6,37.4,265.1,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,13.1,36.8,270.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,13.6,35.6,269.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,14.1,35.3,266.4,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,14.6,35.6,263.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,15.1,35.0,266.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,15.6,34.8,264.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,16.1,35.1,264.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,16.6,35.2,265.3,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,17.1,34.6,266.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,17.6,34.6,262.7,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,18.1,33.4,269.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,18.6,33.3,272.6,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,19.1,32.7,270.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,19.6,32.5,263.5,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,20.1,32.3,271.6,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,20.6,32.0,270.5,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,21.1,31.4,272.4,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,21.6,17.1,284.5,-3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,22.1,7.9,283.9,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,22.6,26.8,273.4,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,23.1,31.2,277.7,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,23.6,38.3,274.6,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,24.1,35.7,276.0,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,24.6,33.0,269.5,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,25.1,30.3,271.5,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,25.6,30.4,270.8,2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,26.1,30.1,269.4,1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,26.6,25.7,268.4,3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,27.1,21.8,272.1,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,27.6,26.9,277.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,28.1,24.9,38.2,4.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,28.6,15.6,190.7,21.9,'111111114,111111114,111312224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,29.1,15.5,325.0,-0.3,'111114114,111114114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T02:51:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,8.6,39.7,269.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,9.1,41.2,268.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,9.6,40.4,267.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,10.1,40.3,266.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,10.6,40.9,266.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,11.1,39.8,266.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,11.6,39.2,268.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,12.1,38.6,267.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,12.6,38.0,267.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,13.1,37.6,271.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,13.6,36.5,270.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,14.1,37.1,268.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,14.6,37.0,265.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,15.1,36.1,267.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,15.6,36.2,264.9,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,16.1,34.9,266.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,16.6,34.7,266.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,17.1,35.1,270.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,17.6,34.0,264.1,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,18.1,34.4,268.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,18.6,34.1,272.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,19.1,34.2,270.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,19.6,34.5,265.5,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,20.1,34.6,271.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,20.6,32.5,270.5,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,21.1,34.4,276.3,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,21.6,7.8,290.3,5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,22.1,8.9,270.0,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,22.6,29.5,273.7,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,23.1,33.7,277.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,23.6,36.0,274.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,24.1,34.5,271.3,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,24.6,33.2,269.0,1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,25.1,31.6,268.4,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,25.6,29.7,264.0,3.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,26.1,26.0,266.9,3.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,26.6,25.2,263.4,3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,27.1,20.2,253.3,6.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,27.6,22.2,266.6,5.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,28.1,65.4,265.4,-2.3,'111111314,111111314,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,28.6,106.1,263.5,-22.1,'111111414,111111414,111312224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:01:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,8.6,34.7,262.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,9.1,34.6,261.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,9.6,34.4,262.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,10.1,34.5,263.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,10.6,34.5,264.9,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,11.1,34.8,263.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,11.6,34.6,266.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,12.1,33.6,264.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,12.6,34.6,262.9,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,13.1,34.5,269.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,13.6,35.0,268.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,14.1,34.4,266.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,14.6,35.7,265.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,15.1,34.7,266.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,15.6,35.3,265.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,16.1,35.4,265.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,16.6,36.0,266.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,17.1,35.6,269.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,17.6,35.3,260.4,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,18.1,34.9,268.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,18.6,35.1,272.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,19.1,34.3,268.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,19.6,34.7,261.1,3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,20.1,33.3,270.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,20.6,33.8,269.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,21.1,34.4,274.5,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,21.6,13.3,310.4,10.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,22.1,7.8,272.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,22.6,28.5,277.9,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,23.1,34.6,278.1,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,23.6,40.2,276.9,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,24.1,36.5,274.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,24.6,30.2,275.3,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,25.1,27.0,274.3,3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,25.6,26.8,275.3,2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,26.1,24.3,279.2,2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,26.6,21.9,278.1,2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,27.1,24.4,280.2,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,27.6,21.4,263.6,3.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,28.1,27.5,89.2,16.3,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,28.6,43.1,225.3,14.3,'111114314,111114314,111112224'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,29.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,29.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,30.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,30.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,31.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,31.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,32.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,32.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:11:00Z,28.7750,-88.3357,33.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,8.6,33.8,257.5,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,9.1,33.4,259.0,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,9.6,33.8,259.3,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,10.1,34.3,259.4,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,10.6,34.5,261.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,11.1,33.9,261.0,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,11.6,33.5,264.5,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,12.1,33.9,263.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,12.6,34.5,263.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,13.1,34.8,269.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,13.6,34.5,268.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,14.1,34.0,264.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,14.6,34.5,263.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-05-10T03:21:00Z,28.7750,-88.3357,15.1,34.4,266.5,1.0,'111111111,111111111,111112221'
