owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,491.1,7.2,308.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,507.1,5.9,276.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,523.0,5.1,244.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,539.0,5.4,222.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,555.0,7.5,214.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,571.0,12.7,243.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,587.0,14.6,236.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,603.0,12.8,250.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,619.0,9.3,256.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,635.0,11.6,267.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,651.0,13.0,248.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,667.0,9.4,255.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,683.0,12.2,243.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,699.0,13.2,228.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,715.0,12.9,235.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,731.0,11.5,234.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,747.0,9.2,244.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,763.0,9.8,241.3,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,779.0,8.5,247.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,795.0,10.6,244.2,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,811.0,9.0,249.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,827.0,7.9,248.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,843.0,7.7,247.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,859.0,6.9,253.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,875.0,6.8,268.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,891.0,5.7,253.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,907.0,6.4,275.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,923.0,3.9,270.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,939.0,6.2,289.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,955.0,6.6,301.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,971.0,8.5,300.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,987.0,7.3,310.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,1003.0,6.8,315.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,1019.0,4.7,346.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,1035.0,4.7,298.2,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,1051.0,1.7,315.0,2.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T10:50:00Z,28.7750,-88.3357,1067.0,4.6,283.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,43.0,24.9,232.3,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,59.0,24.1,254.9,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,75.0,26.7,243.3,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,91.0,29.0,250.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,107.0,25.3,256.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,123.0,19.1,265.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,139.1,17.0,263.3,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,155.1,17.7,264.2,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,171.1,14.3,276.8,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,187.1,14.4,263.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,203.1,16.1,242.3,-7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,219.1,20.9,238.3,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,235.1,22.7,247.7,-9.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,251.1,21.5,255.4,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,267.1,22.7,249.3,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,283.1,21.7,245.6,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,299.1,23.0,245.0,-7.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,315.1,23.9,248.9,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,331.1,19.6,252.2,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,347.1,17.2,253.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,363.1,20.2,271.4,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,379.1,17.3,276.6,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,395.1,15.1,265.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,411.1,15.1,272.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,427.1,13.2,276.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,443.1,13.8,292.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,459.1,12.1,284.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,475.1,9.2,298.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,491.1,6.9,314.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,507.1,4.7,244.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,523.0,5.4,222.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,539.0,6.3,209.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,555.0,10.5,218.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,571.0,13.1,236.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,587.0,14.1,244.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,603.0,13.8,254.1,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,619.0,12.8,248.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,635.0,12.1,255.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,651.0,11.6,244.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,667.0,11.7,250.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,683.0,12.5,232.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,699.0,13.4,227.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,715.0,13.4,226.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,731.0,10.3,232.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,747.0,9.8,232.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,763.0,12.2,244.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,779.0,11.5,238.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,795.0,11.7,234.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,811.0,11.0,233.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,827.0,9.7,237.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,843.0,10.2,233.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,859.0,8.0,240.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,875.0,8.2,246.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,891.0,5.1,271.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,907.0,5.2,277.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,923.0,6.4,293.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,939.0,4.9,326.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,955.0,7.3,307.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,971.0,6.7,301.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,987.0,3.8,302.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,1003.0,5.7,312.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,1019.0,1.6,299.7,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,1035.0,3.8,282.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,1051.0,4.2,323.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:00:00Z,28.7750,-88.3357,1067.0,4.4,285.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,43.0,23.8,229.3,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,59.0,25.8,259.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,75.0,28.0,244.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,91.0,33.8,247.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,107.0,28.6,254.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,123.0,20.1,271.1,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,139.1,18.5,264.1,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,155.1,17.3,261.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,171.1,19.6,274.4,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,187.1,15.1,271.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,203.1,17.8,247.6,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,219.1,22.6,244.3,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,235.1,22.4,249.9,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,251.1,23.7,252.8,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,267.1,24.4,256.5,-7.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,283.1,25.2,253.4,-8.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,299.1,25.7,245.1,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,315.1,24.2,246.1,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,331.1,19.0,253.5,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,347.1,16.8,262.1,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,363.1,14.7,263.7,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,379.1,14.3,270.0,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,395.1,14.6,266.1,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,411.1,14.7,272.3,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,427.1,14.0,277.0,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,443.1,11.9,288.1,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,459.1,9.9,268.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,475.1,9.1,294.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,491.1,8.0,291.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,507.1,6.0,259.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,523.0,7.5,228.2,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,539.0,8.6,225.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,555.0,9.3,211.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,571.0,12.2,237.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,587.0,13.4,251.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,603.0,12.2,262.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,619.0,10.6,260.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,635.0,11.5,260.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,651.0,9.6,253.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,667.0,12.6,253.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,683.0,12.7,241.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,699.0,14.9,237.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,715.0,13.3,228.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,731.0,11.0,240.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,747.0,9.5,243.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,763.0,9.5,242.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,779.0,11.7,239.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,795.0,8.6,244.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,811.0,10.5,242.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,827.0,8.6,236.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,843.0,10.1,236.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,859.0,8.9,233.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,875.0,5.4,261.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,891.0,5.5,276.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,907.0,6.9,280.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,923.0,3.1,255.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,939.0,3.0,266.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,955.0,5.3,301.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,971.0,6.9,279.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,987.0,5.3,291.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,1003.0,4.0,316.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,1019.0,3.4,315.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,1035.0,1.4,219.3,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,1051.0,3.9,278.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:10:00Z,28.7750,-88.3357,1067.0,2.6,324.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,43.0,22.8,241.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,59.0,20.5,246.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,75.0,28.6,241.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,91.0,32.2,246.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,107.0,33.7,251.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,123.0,21.0,264.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,139.1,19.4,270.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,155.1,15.1,279.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,171.1,15.5,278.5,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,187.1,14.8,262.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,203.1,16.7,250.4,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,219.1,20.3,241.2,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,235.1,22.6,252.8,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,251.1,22.8,254.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,267.1,23.3,253.5,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,283.1,20.4,250.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,299.1,21.1,243.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,315.1,21.2,246.1,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-01T11:20:00Z,28.7750,-88.3357,331.1,19.2,255.8,-5.9,'111111111,111111111,111112221'
