owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,460.4,6.4,274.5,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,476.4,6.2,265.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,492.4,6.1,253.9,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,508.4,7.1,242.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,524.4,6.5,255.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,540.4,5.9,290.0,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,556.4,6.4,305.4,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,572.4,6.1,296.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,588.4,7.3,305.0,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,604.4,7.2,298.4,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,620.4,7.2,293.0,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,636.4,6.0,285.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,652.4,7.3,281.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,668.4,5.5,261.6,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,684.4,8.1,304.5,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,700.4,6.8,296.9,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,716.4,2.8,167.5,-2.4,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,732.4,22.9,297.8,4.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,748.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,764.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:04:00Z,28.9426,-88.0560,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,44.3,15.1,2.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,60.3,6.6,340.5,-2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,76.3,8.5,261.9,-2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,92.3,5.9,297.0,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,108.3,1.3,347.0,-1.0,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,124.3,4.1,198.4,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,140.3,10.9,228.7,-1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,156.3,9.7,255.7,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,172.3,6.0,257.6,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,188.3,5.8,217.3,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,204.3,3.5,200.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,220.3,3.3,221.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,236.3,6.7,242.3,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,252.3,4.9,230.8,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,268.3,6.5,220.6,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,284.3,8.8,212.4,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,300.3,12.2,226.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,316.3,12.3,238.0,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,332.3,10.9,246.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,348.3,11.3,247.5,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,364.3,9.6,239.1,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,380.3,9.4,245.4,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,396.3,7.5,251.3,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,412.3,6.1,248.9,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,428.3,5.6,237.4,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,444.3,6.7,272.6,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,460.3,5.2,268.9,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,476.3,6.3,259.0,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,492.3,6.3,246.7,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,508.3,6.9,247.9,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,524.3,6.6,253.2,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,540.3,5.7,279.1,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,556.3,6.1,300.8,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,572.3,6.3,308.5,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,588.3,6.1,323.7,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,604.3,7.3,299.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,620.3,7.2,295.5,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,636.3,6.7,288.2,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,652.3,4.9,290.3,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,668.3,5.4,291.8,0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,684.3,5.8,322.7,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,700.3,3.6,231.8,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,716.3,6.6,218.3,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,732.3,16.6,295.3,-5.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,748.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,764.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:14:00Z,28.9426,-88.0560,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,44.3,34.1,347.5,1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,60.3,20.5,333.9,-3.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,76.3,7.1,269.2,-3.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,92.3,7.9,316.0,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,108.3,2.4,357.6,-1.5,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,124.3,4.4,194.3,-2.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,140.3,8.3,232.3,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,156.3,7.6,267.7,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,172.3,5.6,254.5,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,188.3,5.2,218.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,204.3,2.3,172.6,-0.3,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,220.3,3.3,241.1,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,236.3,5.1,248.0,-0.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,252.3,5.1,233.8,-0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,268.3,6.8,211.8,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,284.3,8.1,225.0,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,300.3,10.7,231.4,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,316.3,11.7,236.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,332.3,9.8,248.4,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,348.3,11.0,249.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,364.3,9.8,241.9,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,380.3,7.8,240.2,0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,396.3,4.3,252.4,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,412.3,4.5,243.4,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,428.3,4.1,250.3,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,444.3,5.9,280.7,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,460.3,4.5,275.1,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,476.3,5.9,263.2,-0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,492.3,5.4,266.8,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,508.3,5.7,255.7,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,524.3,6.3,258.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,540.3,5.6,281.3,0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,556.3,5.5,295.6,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,572.3,5.4,307.5,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,588.3,6.4,307.4,-0.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,604.3,7.5,302.0,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,620.3,6.1,297.4,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,636.3,7.7,288.9,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,652.3,7.1,291.5,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,668.3,6.0,308.2,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,684.3,6.8,324.0,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,700.3,4.3,300.7,1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,716.3,6.0,295.7,1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,732.3,8.2,334.7,-4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,748.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,764.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,780.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,796.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,812.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,828.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,844.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,860.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,876.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,892.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,908.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,924.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,940.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,956.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,972.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,988.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,1004.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,1020.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,1036.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:24:00Z,28.9426,-88.0560,1068.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,44.4,33.4,2.1,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,60.4,20.4,10.4,-6.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,76.4,8.3,299.7,-3.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,92.4,7.9,308.3,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,108.4,3.0,338.6,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,124.4,4.1,207.8,-1.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,140.4,9.9,239.5,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-11-05T01:34:00Z,28.9426,-88.0560,156.4,8.4,271.4,-0.2,'111111111,111111111,111112221'
