owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:03:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,44.5,36.1,36.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,60.5,31.6,40.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,76.5,22.5,31.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,92.5,20.9,24.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,108.5,14.4,18.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,124.5,13.4,4.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,140.5,12.5,351.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,156.5,10.9,355.3,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,172.5,12.0,358.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,188.5,11.2,8.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,204.5,9.6,9.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,220.5,7.8,11.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,236.5,4.7,2.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,252.5,6.4,14.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,268.5,3.6,9.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,284.5,1.8,56.3,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,300.5,4.1,54.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,316.5,3.3,28.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,332.5,1.8,279.5,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,348.5,2.1,177.3,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,364.5,1.1,37.9,-1.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,380.5,2.1,360.0,-0.9,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,396.5,2.8,2.0,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,412.5,3.8,338.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,428.5,6.3,345.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,444.5,6.3,345.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,460.5,5.1,7.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,476.5,5.5,14.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,492.5,5.3,28.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,508.5,5.2,38.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,524.5,4.6,52.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,540.5,4.6,45.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,556.5,4.8,52.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,572.5,3.0,62.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,588.5,4.5,51.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,604.5,4.4,55.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,620.5,3.7,55.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,636.5,4.3,48.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,652.5,4.0,47.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,668.5,4.4,50.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,684.5,3.7,43.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,700.5,3.1,47.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,716.5,2.0,17.5,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,732.5,2.4,360.0,-0.2,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,748.5,3.1,24.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,764.5,4.6,34.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,780.5,6.0,43.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,796.5,6.9,22.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,812.5,4.1,74.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,828.5,7.5,17.9,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,844.5,5.9,298.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:13:00Z,26.2982,-91.0939,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,44.4,33.6,40.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,60.4,31.8,40.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,76.4,25.0,37.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,92.4,18.4,25.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,108.4,13.1,22.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,124.4,12.3,1.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,140.4,14.3,353.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,156.4,13.3,357.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,172.4,13.0,6.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,188.4,13.6,11.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,204.4,13.5,11.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,220.4,9.2,11.3,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,236.4,7.2,7.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,252.4,9.0,0.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,268.4,7.5,2.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,284.4,4.5,6.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,300.4,4.9,16.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,316.4,5.8,360.0,-1.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,332.4,4.0,339.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,348.4,1.5,15.9,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,364.4,3.4,19.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,380.4,3.5,350.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,396.4,5.0,352.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,412.4,5.5,341.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,428.4,8.7,343.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,444.4,9.0,353.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,460.4,8.6,356.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,476.4,7.5,6.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,492.4,8.0,10.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,508.4,7.7,21.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,524.4,6.3,20.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,540.4,6.1,22.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,556.4,5.4,31.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,572.4,5.6,21.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,588.4,5.4,29.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,604.4,6.0,34.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,620.4,3.7,34.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,636.4,5.8,40.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,652.4,5.2,41.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,668.4,5.7,32.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,684.4,4.8,20.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,700.4,4.2,36.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,716.4,2.8,355.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,732.4,2.7,344.9,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,748.4,3.7,15.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,764.4,6.6,40.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,780.4,7.2,33.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,796.4,3.3,72.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,812.4,4.2,118.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,828.4,4.5,357.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,844.4,25.0,334.4,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:23:00Z,26.2982,-91.0939,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,44.4,37.2,36.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,60.4,29.7,40.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,76.4,23.9,41.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,92.4,19.3,29.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,108.4,14.4,28.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,124.4,13.1,15.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,140.4,14.1,358.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,156.4,13.1,6.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,172.4,10.6,12.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,188.4,13.1,12.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,204.4,12.9,16.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,220.4,8.5,23.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,236.4,6.1,19.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,252.4,6.4,6.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,268.4,5.8,1.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,284.4,2.9,15.9,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,300.4,3.0,30.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,316.4,4.8,3.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,332.4,2.6,297.6,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,348.4,0.6,225.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,364.4,1.7,335.0,-0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,380.4,2.0,333.4,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,396.4,3.9,336.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,412.4,4.9,337.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,428.4,7.3,330.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,444.4,6.5,348.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,460.4,6.8,342.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,476.4,6.3,350.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,492.4,5.6,15.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,508.4,5.5,21.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,524.4,4.5,16.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,540.4,4.7,6.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,556.4,5.9,13.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-01T06:33:00Z,26.2982,-91.0939,572.4,4.8,2.4,0.5,'111111111,111111111,111112221'
