owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,668.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,700.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:00:00Z,26.5350,-90.5151,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,44.1,9.8,310.0,-9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,60.1,4.2,353.2,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,76.1,11.9,123.0,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,92.1,2.7,132.0,-2.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,108.1,7.9,79.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,124.1,7.1,82.7,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,140.1,12.6,95.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,156.1,15.2,96.8,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,172.1,12.7,85.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,188.1,10.5,93.3,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,204.1,8.9,96.5,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,220.1,7.9,113.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,236.1,8.3,83.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,252.1,5.2,84.5,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,268.1,3.7,117.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,284.1,6.1,126.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,300.1,4.8,128.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,316.1,2.7,85.8,-3.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,332.1,3.9,119.2,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,348.1,3.0,103.6,-1.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,364.1,8.4,82.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,380.1,6.4,53.3,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,396.1,7.0,49.0,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,412.1,12.6,81.4,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,428.1,12.3,84.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,444.1,13.6,77.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,460.1,13.8,86.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,476.1,11.0,64.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,492.1,10.5,72.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,508.1,8.7,70.5,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,524.1,12.8,90.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,540.1,4.0,26.6,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,556.1,31.1,236.0,-21.1,'111111111,111111111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,572.1,23.3,341.3,-16.0,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,588.1,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,604.1,1.7,193.2,-6.1,'111334111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,620.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,636.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,652.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,668.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,700.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:10:00Z,26.5349,-90.5152,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,44.1,8.0,299.1,-8.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,60.1,5.2,43.5,-3.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,76.1,12.9,117.2,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,92.1,4.1,67.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,108.1,10.5,52.4,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,124.1,9.6,76.7,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,140.1,13.9,93.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,156.1,14.4,88.4,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,172.1,12.4,88.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,188.1,12.5,80.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,204.1,12.5,95.5,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,220.1,8.8,106.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,236.1,5.7,84.0,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,252.1,10.6,101.9,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,268.1,10.0,133.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,284.1,4.7,171.3,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,300.1,7.0,94.9,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,316.1,7.7,78.8,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,332.1,6.4,101.7,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,348.1,3.0,111.4,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,364.1,7.3,79.8,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,380.1,10.3,68.9,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,396.1,12.0,74.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,412.1,13.1,73.6,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,428.1,15.9,76.9,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,444.1,13.4,81.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,460.1,12.2,75.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,476.1,10.2,73.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,492.1,8.0,59.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,508.1,4.5,82.4,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,524.1,4.9,135.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,540.1,5.2,58.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,556.1,14.7,275.5,-18.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,572.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,588.1,15.1,307.5,-16.6,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,604.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,620.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,636.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,652.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,668.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,684.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,700.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,716.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,732.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:20:00Z,26.5349,-90.5151,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,44.1,11.7,270.5,-13.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,60.1,5.9,58.2,-1.3,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,76.1,10.9,109.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,92.1,5.3,23.2,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,108.1,10.0,63.2,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,124.1,10.2,74.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,140.1,15.0,90.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,156.1,14.6,98.7,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,172.1,14.1,89.6,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,188.1,12.4,90.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,204.1,9.7,103.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,220.1,10.7,110.8,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,236.1,9.0,90.6,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,252.1,9.2,107.1,2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,268.1,9.3,119.6,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,284.1,10.8,176.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,300.1,9.8,55.3,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,316.1,1.8,90.0,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-07-08T12:30:00Z,26.5350,-90.5151,332.1,2.4,102.3,-0.6,'111331111,111111111,111112221'
