owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,335.4,8.5,84.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,367.4,3.3,121.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,399.4,3.4,142.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,431.4,6.7,106.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,463.4,5.6,122.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,495.4,5.3,165.7,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,527.4,4.0,77.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,559.4,5.7,79.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,591.4,3.4,76.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,623.4,6.7,41.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,655.4,9.9,57.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,687.4,6.9,66.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,719.4,3.5,1.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,751.4,7.1,340.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,783.4,7.2,3.2,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,815.4,7.8,21.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,847.4,10.5,20.7,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,879.4,13.4,53.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,911.4,12.2,63.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,943.4,9.9,69.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,975.4,10.7,76.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,1007.4,14.2,70.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:49:00Z,28.2726,-88.8537,1039.4,17.7,68.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,79.4,31.4,56.8,-8.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,111.4,21.8,63.0,-9.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,143.4,8.1,80.1,-4.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,175.4,7.3,104.2,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,207.4,6.7,90.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,239.4,7.5,83.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,271.4,9.2,74.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,303.4,10.3,69.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,335.4,9.3,99.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,367.4,4.7,133.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,399.4,1.7,156.4,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,431.4,6.8,107.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,463.4,5.4,122.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,495.4,3.5,160.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,527.4,4.0,63.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,559.4,4.3,76.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,591.4,2.5,64.4,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,623.4,7.6,46.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,655.4,10.6,60.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,687.4,8.0,67.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,719.4,4.3,10.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,751.4,6.7,337.2,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,783.4,7.9,13.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,815.4,8.8,21.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,847.4,11.1,29.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,879.4,13.5,51.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,911.4,11.8,65.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,943.4,10.5,60.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,975.4,12.4,76.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,1007.4,13.4,69.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T19:59:00Z,28.2726,-88.8537,1039.4,15.6,63.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,79.4,33.1,62.5,-7.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,111.4,25.5,70.1,-6.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,143.4,12.9,99.4,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,175.4,3.7,149.3,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,207.4,3.4,25.8,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,239.4,6.3,49.5,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,271.4,8.4,61.6,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,303.4,10.1,69.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,335.4,9.9,96.4,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,367.4,4.4,129.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,399.4,2.6,130.4,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,431.4,7.6,104.4,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,463.4,5.7,114.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,495.4,4.3,173.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,527.4,3.1,63.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,559.4,5.5,81.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,591.4,3.8,82.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,623.4,7.8,51.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,655.4,10.3,56.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,687.4,8.1,73.6,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,719.4,3.7,42.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,751.4,5.7,350.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,783.4,8.4,16.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,815.4,9.8,31.3,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,847.4,10.1,30.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,879.4,15.0,55.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,911.4,12.3,63.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,943.4,9.6,66.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,975.4,11.2,66.4,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,1007.4,12.3,67.0,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:09:00Z,28.2726,-88.8537,1039.4,16.6,65.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,79.4,35.2,64.1,-5.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,111.4,25.7,75.4,-4.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,143.4,11.9,99.2,-3.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,175.4,8.2,99.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,207.4,7.8,73.7,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,239.4,10.4,68.6,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,271.4,10.5,65.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,303.4,12.1,62.4,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,335.4,7.8,101.9,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,367.4,3.3,117.3,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,399.4,1.0,106.7,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,431.4,6.6,109.5,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,463.4,4.3,125.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,495.4,3.8,190.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,527.4,2.7,74.9,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,559.4,4.0,72.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,591.4,2.2,63.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,623.4,6.9,44.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,655.4,10.1,55.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,687.4,8.5,71.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,719.4,3.4,16.9,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,751.4,6.9,336.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,783.4,7.3,359.2,0.9,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,815.4,8.8,22.8,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,847.4,11.0,21.9,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,879.4,14.3,54.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,911.4,11.5,63.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,943.4,10.5,51.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,975.4,11.1,66.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,1007.4,13.0,71.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:19:00Z,28.2726,-88.8537,1039.4,17.0,66.0,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,79.4,34.2,60.6,-5.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,111.4,24.4,73.6,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,143.4,15.4,75.3,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,175.4,9.0,83.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,207.4,9.6,88.2,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,239.4,12.6,80.8,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,271.4,11.3,63.7,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,303.4,13.0,62.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,335.4,10.4,84.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,367.4,2.1,87.3,-0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,399.4,0.9,186.3,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,431.4,4.7,106.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,463.4,5.0,124.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,495.4,3.8,199.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,527.4,2.1,62.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,559.4,2.3,64.5,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,591.4,3.9,55.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,623.4,7.8,36.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,655.4,10.0,47.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,687.4,8.2,67.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,719.4,4.0,13.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,751.4,6.8,333.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,783.4,8.2,1.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,815.4,8.8,28.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,847.4,10.4,29.3,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,879.4,13.2,55.5,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,911.4,11.9,67.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,943.4,11.9,47.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,975.4,12.5,57.5,1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,1007.4,12.9,59.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:29:00Z,28.2726,-88.8537,1039.4,14.8,59.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,79.4,29.2,62.0,-6.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,111.4,22.6,72.5,-4.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,143.4,11.2,84.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,175.4,5.9,91.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,207.4,4.1,32.2,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,239.4,7.5,29.6,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,271.4,10.7,34.0,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,303.4,12.5,48.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,335.4,8.1,81.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,367.4,3.3,102.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,399.4,0.8,135.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,431.4,5.4,102.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,463.4,4.9,112.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,495.4,3.4,181.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,527.4,2.6,69.4,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,559.4,4.2,84.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,591.4,3.1,54.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,623.4,7.5,35.8,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,655.4,10.2,55.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,687.4,9.0,70.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,719.4,5.4,18.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,751.4,7.3,351.3,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,783.4,8.4,13.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,815.4,9.3,24.9,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,847.4,11.4,25.9,1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,879.4,14.0,48.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,911.4,10.1,55.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-07T20:39:00Z,28.2726,-88.8537,943.4,10.7,58.4,0.6,'111111111,111111111,111112221'
