owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T17:40:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,6,41.6,164.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,10,34,165.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,14,42.2,181.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,18,44.5,180,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,26,38.1,180.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,30,47.5,183.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,34,46.3,178.6,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,38,45.1,180.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:00:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,6,32.2,183.5,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,10,29.3,174.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,14,32.2,189.8,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,18,49.2,173,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,26,34.6,174.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,30,31.1,179.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,34,39.8,174.4,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,38,36.9,173,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,142,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,162,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,182,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,202,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,222,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,242,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,262,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,282,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,302,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,322,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,342,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,362,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,382,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,402,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,422,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,442,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,462,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,482,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,502,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,522,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,542,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,562,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,582,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,602,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,622,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,642,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,662,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,682,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,702,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,722,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,742,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,762,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,782,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,802,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,822,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,842,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,862,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,882,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,902,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,922,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,942,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,962,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,982,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1002,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1022,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1042,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1062,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1082,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1102,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,1122,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2071,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2075,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2079,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2083,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2087,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2091,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2095,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2099,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2103,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:20:00Z,27.1978,-89.9909,2107,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,6,36.9,180.7,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,10,25.8,163.1,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,14,34.6,170.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,18,40.4,177.2,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,22,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,26,42.2,168,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,30,36.9,184.9,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,34,37.5,186.3,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,38,35.7,180,-9999,'111112222,111112222,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,42,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,62,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,82,-9999,-9999,-9999,'999999999,999999999,999999999'
BP,ioos:station:GCOOS:42G05:1,2024-02-05T18:40:00Z,27.1978,-89.9909,102,-9999,-9999,-9999,'999999999,999999999,999999999'
