owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,30.2,11.3,24.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,34.2,10.1,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,38.2,10.0,26.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,42.2,11.6,23.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,46.2,13.1,24.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,50.2,15.2,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,54.2,13.4,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,58.2,11.3,37.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,62.2,11.6,40.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,66.2,14.1,40.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,70.2,15.7,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,74.2,17.9,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,78.2,20.2,52.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,82.2,22.0,53.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,86.2,24.8,51.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,90.2,26.3,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,94.2,27.3,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,98.2,28.1,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,102.2,29.4,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,106.2,30.1,58.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,110.2,30.3,59.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,114.2,31.2,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,118.2,30.4,65.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,122.2,30.8,69.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,126.2,31.0,72.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,130.2,30.7,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,134.2,30.4,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,138.2,30.9,92.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,142.2,31.9,103.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,146.2,34.0,115.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,150.2,35.1,113.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,154.2,41.2,135.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,158.2,36.0,125.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,162.2,44.6,134.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,166.2,69.9,147.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,170.2,54.2,143.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,174.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,178.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:31:00Z,26.1061,-94.9065,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,14.2,12.0,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,18.2,14.1,16.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,22.2,15.8,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,26.2,12.2,15.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,30.2,10.4,17.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,34.2,10.9,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,38.2,10.7,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,42.2,9.4,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,46.2,9.3,34.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,50.2,9.4,43.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,54.2,10.1,47.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,58.2,9.4,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,62.2,10.3,54.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,66.2,11.4,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,70.2,13.6,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,74.2,16.2,51.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,78.2,19.2,49.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,82.2,22.4,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,86.2,24.4,51.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,90.2,26.3,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,94.2,28.1,53.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,98.2,29.9,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,102.2,31.4,52.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,106.2,32.0,53.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,110.2,31.9,56.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,114.2,32.4,58.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,118.2,32.7,63.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,122.2,32.8,66.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,126.2,33.3,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,130.2,34.2,68.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,134.2,33.2,76.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,138.2,33.5,79.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,142.2,32.7,91.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,146.2,33.6,101.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,150.2,36.3,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,154.2,37.6,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,158.2,52.6,140.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,162.2,62.3,142.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,166.2,44.4,101.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,170.2,77.5,146.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,178.2,100.8,147.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:41:00Z,26.1061,-94.9063,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,14.2,15.5,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,18.2,12.5,18.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,22.2,10.2,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,26.2,10.3,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,30.2,10.4,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,34.2,12.0,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,38.2,16.6,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,42.2,17.2,10.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,46.2,16.6,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,50.2,16.3,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,54.2,15.4,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,58.2,14.7,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,62.2,15.5,21.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,66.2,15.1,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,70.2,17.2,34.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,74.2,18.9,37.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,78.2,20.8,40.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,82.2,24.0,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,86.2,25.2,45.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,90.2,26.1,49.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,94.2,26.6,54.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,98.2,28.1,55.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,102.2,30.3,55.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,106.2,31.0,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,110.2,31.7,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,114.2,32.3,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,118.2,32.8,63.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,122.2,33.2,66.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,126.2,33.9,67.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,130.2,34.1,70.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,134.2,34.0,75.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,138.2,33.2,89.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,142.2,33.2,96.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,146.2,33.5,100.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,150.2,34.8,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,154.2,40.5,128.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,158.2,38.4,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,162.2,43.1,126.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,166.2,42.3,141.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,170.2,59.6,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,174.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,178.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,186.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,190.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,194.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,198.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,202.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,206.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,214.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,218.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,222.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,226.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,230.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T05:51:00Z,26.1059,-94.9065,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-04T06:01:00Z,26.1059,-94.9064,14.2,18.1,13.1,-9999.0,'111111111,111111111,999999991'
