owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-06T02:37:00Z,26.1056,-94.9068,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T02:47:00Z,26.1058,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T02:57:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:07:00Z,26.1059,-94.9066,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:17:00Z,26.1057,-94.9063,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:27:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:37:00Z,26.1057,-94.9064,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:47:00Z,26.1058,-94.9063,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T03:57:00Z,26.1060,-94.9062,7.8,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:07:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:17:00Z,26.1057,-94.9064,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:27:00Z,26.1058,-94.9067,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:37:00Z,26.1060,-94.9063,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:47:00Z,26.1057,-94.9070,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T04:57:00Z,26.1059,-94.9099,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:07:00Z,26.1057,-94.9064,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:17:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:27:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:37:00Z,26.1057,-94.9064,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:47:00Z,26.1056,-94.9067,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T05:57:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:07:00Z,26.1057,-94.9064,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:17:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:27:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:37:00Z,26.1058,-94.9063,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:47:00Z,26.1056,-94.9066,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T06:57:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:07:00Z,26.1057,-94.9066,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:17:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:27:00Z,26.1057,-94.9066,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:37:00Z,26.1059,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:47:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T07:57:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:07:00Z,26.1057,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:17:00Z,26.1058,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:27:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:37:00Z,26.1058,-94.9063,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:48:00Z,26.1057,-94.9069,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T08:58:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:08:00Z,26.1056,-94.9066,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:18:00Z,26.1056,-94.9066,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:28:00Z,26.1056,-94.9068,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:38:00Z,26.1060,-94.9060,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:48:00Z,26.1057,-94.9065,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T09:58:00Z,26.1056,-94.9068,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:08:00Z,26.1056,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:18:00Z,26.1057,-94.9066,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:28:00Z,26.1058,-94.9070,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:38:00Z,26.1057,-94.9064,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:48:00Z,26.1058,-94.9063,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T10:58:00Z,26.1058,-94.9071,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:08:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:18:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:28:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:38:00Z,26.1057,-94.9065,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:48:00Z,26.1057,-94.9067,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T11:58:00Z,26.1058,-94.9062,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:08:00Z,26.1058,-94.9063,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:18:00Z,26.1058,-94.9067,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:28:00Z,26.1059,-94.9058,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:38:00Z,26.1057,-94.9063,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:48:00Z,26.1058,-94.9053,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T12:58:00Z,26.1058,-94.9056,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:08:00Z,26.1058,-94.9069,8.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:18:00Z,26.1056,-94.9044,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:28:00Z,26.1054,-94.9046,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:38:00Z,26.1054,-94.9043,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:48:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T13:58:00Z,26.1058,-94.9065,7.9,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:08:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:18:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:28:00Z,26.1058,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:38:00Z,26.1056,-94.9066,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:48:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T14:58:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:08:00Z,26.1057,-94.9064,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:18:00Z,26.1057,-94.9065,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:28:00Z,26.1056,-94.9063,8.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:38:00Z,26.1057,-94.9063,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:48:00Z,26.1053,-94.9061,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T15:58:00Z,26.1058,-94.9062,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:09:00Z,26.1057,-94.9063,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:19:00Z,26.1057,-94.9061,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:29:00Z,26.1057,-94.9067,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:39:00Z,26.1057,-94.9066,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:49:00Z,26.1057,-94.9065,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T16:59:00Z,26.1058,-94.9065,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:09:00Z,26.1057,-94.9065,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:19:00Z,26.1056,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:29:00Z,26.1057,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:39:00Z,26.1057,-94.9063,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:49:00Z,26.1057,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T17:59:00Z,26.1057,-94.9065,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:09:00Z,26.1058,-94.9064,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:19:00Z,26.1056,-94.9066,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:29:00Z,26.1057,-94.9064,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:39:00Z,26.1056,-94.9066,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:49:00Z,26.1059,-94.9063,7.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T18:59:00Z,26.1058,-94.9064,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:09:00Z,26.1057,-94.9065,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:19:00Z,26.1059,-94.9064,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:29:00Z,26.1059,-94.9063,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:39:00Z,26.1059,-94.9065,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:49:00Z,26.1059,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T19:59:00Z,26.1058,-94.9064,7.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:09:00Z,26.1058,-94.9065,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:19:00Z,26.1058,-94.9065,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:29:00Z,26.1057,-94.9065,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:39:00Z,26.1056,-94.9065,7.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:49:00Z,26.1057,-94.9063,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T20:59:00Z,26.1058,-94.9063,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:09:00Z,26.1058,-94.9063,8.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:19:00Z,26.1058,-94.9063,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:29:00Z,26.1058,-94.9064,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:39:00Z,26.1057,-94.9065,8.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:49:00Z,26.1056,-94.9066,8.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T21:59:00Z,26.1056,-94.9066,8.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:09:00Z,26.1058,-94.9063,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:19:00Z,26.1057,-94.9065,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:29:00Z,26.1057,-94.9063,8.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:39:00Z,26.1057,-94.9062,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:49:00Z,26.1056,-94.9059,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T22:59:00Z,26.1056,-94.9061,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T23:09:00Z,26.1059,-94.9070,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T23:19:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T23:30:00Z,26.1057,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T23:40:00Z,26.1058,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-06T23:50:00Z,26.1058,-94.9069,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:00:00Z,26.1057,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:10:00Z,26.1057,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:20:00Z,26.1056,-94.9065,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:30:00Z,26.1057,-94.9064,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:40:00Z,26.1057,-94.9065,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T00:50:00Z,26.1061,-94.9054,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:00:00Z,26.1059,-94.9057,8.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:10:00Z,26.1059,-94.9054,7.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:20:00Z,26.1057,-94.9062,7.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:30:00Z,26.1058,-94.9061,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:40:00Z,26.1059,-94.9070,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T01:50:00Z,26.1058,-94.9069,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:00:00Z,26.1058,-94.9069,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:10:00Z,26.1058,-94.9067,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:20:00Z,26.1056,-94.9067,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:30:00Z,26.1058,-94.9068,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:40:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T02:50:00Z,26.1058,-94.9068,7.8,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:00:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:10:00Z,26.1055,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:20:00Z,26.1057,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:30:00Z,26.1057,-94.9067,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:40:00Z,26.1059,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T03:50:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:00:00Z,26.1058,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:10:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:20:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:30:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:40:00Z,26.1057,-94.9067,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T04:50:00Z,26.1059,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:00:00Z,26.1059,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:10:00Z,26.1058,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:20:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:30:00Z,26.1060,-94.9069,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:40:00Z,26.1059,-94.9069,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T05:50:00Z,26.1057,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:00:00Z,26.1059,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:10:00Z,26.1059,-94.9069,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:20:00Z,26.1058,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:30:00Z,26.1059,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:40:00Z,26.1058,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T06:51:00Z,26.1052,-94.9066,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:01:00Z,26.1058,-94.9069,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:11:00Z,26.1058,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:21:00Z,26.1058,-94.9068,7.9,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:31:00Z,26.1058,-94.9068,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:41:00Z,26.1059,-94.9068,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T07:51:00Z,26.1059,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:01:00Z,26.1056,-94.9067,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:11:00Z,26.1057,-94.9067,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:21:00Z,26.1058,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:31:00Z,26.1059,-94.9069,7.8,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:41:00Z,26.1060,-94.9070,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T08:51:00Z,26.1056,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:01:00Z,26.1057,-94.9070,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:11:00Z,26.1057,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:21:00Z,26.1059,-94.9069,7.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:31:00Z,26.1061,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:41:00Z,26.1058,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T09:51:00Z,26.1058,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:01:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:11:00Z,26.1059,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:21:00Z,26.1057,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:31:00Z,26.1056,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:41:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T10:51:00Z,26.1057,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:01:00Z,26.1058,-94.9067,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:11:00Z,26.1057,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:21:00Z,26.1059,-94.9070,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:31:00Z,26.1056,-94.9067,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:41:00Z,26.1059,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T11:51:00Z,26.1061,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:01:00Z,26.1060,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:11:00Z,26.1059,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:21:00Z,26.1057,-94.9067,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:31:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:41:00Z,26.1055,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T12:51:00Z,26.1056,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:01:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:11:00Z,26.1057,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:21:00Z,26.1057,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:31:00Z,26.1058,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:41:00Z,26.1058,-94.9067,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T13:51:00Z,26.1058,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:01:00Z,26.1058,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:12:00Z,26.1059,-94.9069,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:22:00Z,26.1058,-94.9068,8.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:32:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:42:00Z,26.1059,-94.9070,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T14:52:00Z,26.1059,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:02:00Z,26.1059,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:12:00Z,26.1061,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:22:00Z,26.1063,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:32:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:42:00Z,26.1058,-94.9069,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T15:52:00Z,26.1059,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:02:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:12:00Z,26.1059,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:22:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:32:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:42:00Z,26.1058,-94.9068,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T16:52:00Z,26.1057,-94.9067,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:02:00Z,26.1058,-94.9067,8.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:12:00Z,26.1056,-94.9067,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:22:00Z,26.1058,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:32:00Z,26.1057,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:42:00Z,26.1059,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T17:52:00Z,26.1061,-94.9069,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:02:00Z,26.1059,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:12:00Z,26.1057,-94.9067,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:22:00Z,26.1059,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:32:00Z,26.1058,-94.9068,8.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:42:00Z,26.1058,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T18:52:00Z,26.1058,-94.9068,8.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T19:02:00Z,26.1058,-94.9067,8.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2023-03-07T19:12:00Z,26.1058,-94.9068,8.0,24.8,11111222
