owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,636.1,7.2,190.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,652.1,4.9,154.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,668.1,4.0,146.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,684.1,1.3,222.0,2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,700.1,3.1,127.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,716.1,2.5,163.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,732.1,1.6,135.0,1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,748.1,5.7,147.1,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,764.1,3.5,157.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,780.1,5.4,162.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,796.1,3.5,160.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,812.1,2.5,236.3,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,828.1,3.2,212.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,844.1,2.8,188.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,860.1,2.8,289.1,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,876.1,2.8,307.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,892.1,0.7,315.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,908.1,2.5,133.4,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,924.1,2.1,109.3,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,940.1,3.2,244.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,956.1,3.5,301.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,972.1,8.6,250.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,988.1,10.0,229.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,1004.1,5.7,238.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,1020.1,16.1,258.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,1036.1,9.4,58.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:48:00Z,26.1055,-94.9071,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,44.1,25.6,202.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,60.1,34.7,175.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,76.1,39.0,176.2,-8.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,92.1,33.7,176.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,108.1,29.7,172.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,124.1,32.6,156.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,140.1,31.6,151.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,156.1,20.0,153.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,172.1,14.3,152.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,188.1,13.8,166.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,204.1,9.8,155.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,220.1,4.5,146.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,236.1,6.1,212.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,252.1,9.5,174.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,268.1,7.9,148.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,284.1,7.6,151.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,300.1,6.8,164.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,316.1,6.0,141.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,332.1,9.7,160.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,348.1,12.7,145.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,364.1,10.1,157.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,380.1,9.6,161.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,396.1,8.7,184.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,412.1,7.4,165.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,428.1,11.5,158.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,444.1,11.8,175.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,460.1,11.9,171.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,476.1,11.0,160.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,492.1,11.0,162.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,508.1,11.3,183.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,524.1,7.9,201.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,540.1,7.1,192.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,556.1,7.0,201.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,572.1,7.2,194.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,588.1,6.7,202.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,604.1,5.4,180.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,620.1,7.7,191.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,636.1,5.8,197.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,652.1,4.0,159.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,668.1,4.8,136.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,684.1,3.3,142.4,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,700.1,3.5,133.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,716.1,3.9,58.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,732.1,4.3,92.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,748.1,4.7,80.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,764.1,4.0,104.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,780.1,6.0,124.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,796.1,3.8,140.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,812.1,3.4,145.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,828.1,1.9,81.0,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,844.1,2.4,114.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,860.1,1.7,350.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,876.1,2.8,34.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,892.1,4.4,52.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,908.1,2.1,48.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,924.1,7.3,123.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,940.1,4.3,134.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,956.1,3.4,217.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,972.1,6.5,186.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,988.1,9.6,204.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,1004.1,13.4,208.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,1020.1,8.2,46.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,1036.1,28.6,225.3,7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T21:58:00Z,26.1055,-94.9071,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,44.1,28.2,200.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,60.1,38.2,174.0,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,76.1,36.7,172.3,-6.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,92.1,32.0,177.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,108.1,29.2,167.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,124.1,32.0,159.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,140.1,29.8,155.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,156.1,19.6,160.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,172.1,14.8,168.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,188.1,15.2,164.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,204.1,10.5,170.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,220.1,5.4,152.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,236.1,5.5,201.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,252.1,8.3,158.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,268.1,7.7,157.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,284.1,6.0,150.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,300.1,6.0,165.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,316.1,6.8,154.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,332.1,9.7,134.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,348.1,7.8,157.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,364.1,11.5,153.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,380.1,8.9,152.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,396.1,8.6,171.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,412.1,10.1,171.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,428.1,10.7,156.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,444.1,13.4,170.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,460.1,14.4,165.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,476.1,12.6,159.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,492.1,9.8,161.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,508.1,10.7,188.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,524.1,7.9,203.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,540.1,7.6,192.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,556.1,7.7,181.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,572.1,7.9,186.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,588.1,5.2,176.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,604.1,8.6,163.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,620.1,6.4,177.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,636.1,6.3,181.8,-0.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,652.1,6.6,143.7,0.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,668.1,3.5,123.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,684.1,6.2,190.2,2.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,700.1,4.4,151.7,1.0,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,716.1,1.8,196.4,2.7,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,732.1,0.5,201.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,748.1,4.8,150.3,0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,764.1,7.7,162.7,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,780.1,5.1,153.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,796.1,7.1,197.9,0.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,812.1,4.1,178.6,0.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,828.1,4.3,259.2,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,844.1,5.2,145.1,-0.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,860.1,1.6,14.0,0.4,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,876.1,3.2,86.4,0.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,892.1,5.9,64.7,-0.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,908.1,9.3,119.6,-1.1,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,924.1,2.2,159.1,1.5,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,940.1,2.7,219.0,1.3,'111334111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,956.1,7.1,257.7,-1.5,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,972.1,3.0,266.2,-0.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,988.1,14.3,215.6,-1.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,1004.1,14.2,194.2,1.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,1020.1,22.0,144.4,-6.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,1036.1,38.3,78.3,29.5,'111114311,111114311,111312221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:08:00Z,26.1055,-94.9076,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,44.1,25.9,197.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,60.1,35.8,173.7,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,76.1,39.0,173.7,-7.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,92.1,29.9,176.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,108.1,29.7,169.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,124.1,33.9,162.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,140.1,19.0,155.7,0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,156.1,12.3,167.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,172.1,15.5,144.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,188.1,14.0,157.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,204.1,11.3,132.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,220.1,1.9,122.0,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,236.1,9.0,202.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,252.1,14.1,206.6,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,268.1,11.7,137.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,284.1,6.1,153.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,300.1,5.3,228.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,316.1,7.4,182.3,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,332.1,11.3,205.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,348.1,11.3,114.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,364.1,12.7,143.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,380.1,11.6,139.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,396.1,7.0,166.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,412.1,7.5,152.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,428.1,8.7,143.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-01T22:18:00Z,26.1055,-94.9071,444.1,12.8,156.4,0.6,'111111111,111111111,111112221'
