owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T23:58:00Z,27.4940,-90.5493,975.4,0.7,15.9,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T23:58:00Z,27.4940,-90.5493,1007.4,2.1,318.8,-2.2,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-29T23:58:00Z,27.4940,-90.5493,1039.4,6.0,120.0,-3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,79.4,22.5,124.7,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,111.4,23.6,126.9,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,143.4,21.2,142.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,175.4,17.5,135.5,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,207.4,19.6,124.4,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,239.4,19.1,124.8,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,271.4,21.5,131.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,303.4,22.0,151.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,335.4,16.7,149.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,367.4,13.6,129.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,399.4,15.5,124.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,431.4,12.0,144.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,463.4,6.3,142.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,495.4,6.7,144.2,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,527.4,7.4,138.8,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,559.4,4.5,124.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,591.4,1.4,149.7,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,623.4,0.9,198.4,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,655.4,2.2,195.9,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,687.4,0.9,35.5,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,719.4,1.4,17.1,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,751.4,3.3,301.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,783.4,2.7,257.0,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,815.4,0.5,306.9,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,847.4,1.7,49.8,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,879.4,2.8,47.9,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,911.4,5.2,5.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,943.4,2.8,343.5,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,975.4,3.6,20.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,1007.4,0.3,225.0,-0.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:08:00Z,27.4940,-90.5493,1039.4,5.3,174.6,-3.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,79.4,22.9,129.3,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,111.4,23.4,124.7,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,143.4,18.5,135.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,175.4,17.2,127.2,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,207.4,19.7,122.8,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,239.4,21.0,122.2,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,271.4,23.1,134.5,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,303.4,24.4,150.8,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,335.4,19.1,153.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,367.4,15.7,136.5,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,399.4,17.7,125.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,431.4,14.8,144.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,463.4,8.7,146.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,495.4,7.5,139.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,527.4,6.7,146.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,559.4,5.5,120.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,591.4,0.6,180.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,623.4,0.9,339.4,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,655.4,0.8,172.9,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,687.4,2.1,84.6,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,719.4,1.5,47.7,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,751.4,2.6,316.5,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,783.4,3.1,270.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,815.4,1.3,26.6,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,847.4,1.4,12.1,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,879.4,2.5,71.6,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,911.4,4.5,360.0,-0.7,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,943.4,1.8,317.3,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,975.4,3.0,86.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,1007.4,3.2,73.8,-2.5,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:18:00Z,27.4940,-90.5493,1039.4,4.1,194.0,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,79.4,24.3,128.1,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,111.4,23.9,122.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,143.4,19.4,136.0,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,175.4,15.9,132.7,-2.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,207.4,19.4,115.6,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,239.4,21.1,117.7,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,271.4,23.4,131.7,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,303.4,23.6,149.2,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,335.4,20.3,153.3,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,367.4,15.7,138.1,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,399.4,16.8,130.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,431.4,15.3,149.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,463.4,8.5,146.5,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,495.4,7.6,146.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,527.4,7.2,153.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,559.4,5.1,145.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,591.4,1.7,156.4,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,623.4,0.7,303.7,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,655.4,1.4,252.9,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,687.4,1.7,96.7,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,719.4,1.9,351.0,0.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,751.4,3.4,315.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,783.4,2.7,250.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,815.4,1.3,188.7,0.8,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,847.4,2.1,256.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,879.4,1.3,98.7,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,911.4,3.4,19.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,943.4,1.1,326.3,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,975.4,1.7,28.1,0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,1007.4,2.2,87.4,-2.6,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:28:00Z,27.4940,-90.5493,1039.4,5.8,151.2,-1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,79.4,25.0,128.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,111.4,24.9,129.1,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,143.4,19.7,138.3,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,175.4,15.0,127.4,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,207.4,18.5,113.9,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,239.4,19.2,111.1,-2.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,271.4,21.5,129.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,303.4,21.5,147.7,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,335.4,19.0,157.8,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,367.4,14.5,139.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,399.4,16.3,127.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,431.4,14.6,144.8,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,463.4,9.1,148.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,495.4,7.5,147.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,527.4,7.7,144.5,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,559.4,5.2,143.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,591.4,3.5,157.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,623.4,1.4,197.1,-0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,655.4,2.5,236.3,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,687.4,0.5,143.1,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,719.4,2.1,337.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,751.4,3.0,294.0,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,783.4,1.6,273.6,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,815.4,1.5,172.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,847.4,0.8,230.2,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,879.4,1.3,90.0,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,911.4,3.5,8.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,943.4,2.2,349.7,-0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,975.4,1.3,331.4,1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,1007.4,4.6,13.7,-3.1,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:38:00Z,27.4940,-90.5493,1039.4,11.2,167.1,-1.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,79.4,22.8,128.8,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,111.4,22.8,126.3,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,143.4,16.6,129.4,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,175.4,14.2,122.3,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,207.4,17.2,111.5,-3.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,239.4,18.7,112.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,271.4,20.7,122.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,303.4,19.6,146.2,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,335.4,16.7,153.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,367.4,13.7,136.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,399.4,15.1,132.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,431.4,12.8,143.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,463.4,8.5,154.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,495.4,7.4,138.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,527.4,6.5,159.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,559.4,5.8,135.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,591.4,2.5,135.0,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,623.4,2.1,109.3,-0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,655.4,1.6,119.7,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,687.4,2.1,90.0,0.1,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,719.4,1.9,357.0,1.0,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,751.4,4.7,306.4,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,783.4,1.6,273.6,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,815.4,0.5,36.9,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,847.4,1.0,45.0,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,879.4,2.7,28.4,0.7,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,911.4,4.6,28.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,943.4,2.2,333.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,975.4,1.2,9.5,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,1007.4,2.9,74.1,-2.7,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:48:00Z,27.4940,-90.5493,1039.4,2.0,14.7,-2.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,79.4,28.5,132.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,111.4,24.8,126.0,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,143.4,17.7,142.8,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,175.4,15.5,129.8,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,207.4,17.7,119.5,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,239.4,19.6,119.1,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,271.4,20.5,132.4,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,303.4,21.5,152.6,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,335.4,17.5,157.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,367.4,12.8,141.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,399.4,15.2,128.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,431.4,12.4,151.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,463.4,8.6,152.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,495.4,6.7,138.0,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,527.4,6.7,157.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T00:58:00Z,27.4940,-90.5493,559.4,6.1,131.0,-0.6,'111111111,111111111,111112221'
